information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.225,5.81,13.1,2.5,2.93,,166.91,184.09,,,Visualizer
moment,9.403,5.82,13.8,2.58,3.22,,166.56,183.86,,,Visualizer
moment,9.674,5.77,14.2,2.66,3.32,,166.39,183.58,,,Visualizer
moment,9.853,5.82,14.9,2.76,3.32,,165.98,183.39,,,Visualizer
moment,10.033,5.83,16.1,2.89,3.61,,165.76,183.33,,,Visualizer
moment,10.261,5.8,16.1,2.99,3.61,,165.81,183.1,,,Visualizer
moment,10.449,5.81,16.5,3.08,3.71,,165.47,182.81,,,Visualizer
moment,10.663,5.79,17.7,3.11,3.8,,165.24,182.64,,,Visualizer
moment,10.893,5.72,19.5,3.16,4.1,,165.24,182.22,,,Visualizer
moment,11.074,5.73,19.9,3.28,4.1,,165.12,181.92,,,Visualizer
moment,11.34,5.73,21.1,3.32,4.1,,164.95,181.81,,,Visualizer
moment,11.521,5.7,22.1,3.38,4.29,,164.83,181.44,,,Visualizer
moment,11.702,5.71,23.0,3.47,4.39,,164.66,181.02,,,Visualizer
moment,11.941,5.71,23.5,3.47,4.39,,164.25,180.9,,,Visualizer
moment,12.152,5.67,24.8,3.48,4.39,,164.08,180.58,,,Visualizer
moment,12.329,5.69,25.8,3.52,4.59,,163.91,180.21,,,Visualizer
moment,12.571,5.64,26.7,3.54,4.49,,163.96,180.0,,,Visualizer
moment,12.732,5.6,27.5,3.56,4.39,,163.79,179.74,,,Visualizer
moment,12.959,5.61,28.6,3.6,4.68,,163.67,179.37,,,Visualizer
moment,13.209,5.56,29.5,3.59,4.59,,163.56,179.06,,,Visualizer
moment,13.366,5.52,30.4,3.63,4.49,,163.27,178.67,,,Visualizer
moment,13.59,5.57,31.3,3.68,4.49,,163.04,178.53,,,Visualizer
moment,13.814,5.55,32.3,3.71,4.68,,163.15,178.26,,,Visualizer
moment,14.005,5.52,33.4,3.72,4.68,,162.81,177.99,,,Visualizer
moment,14.237,5.45,34.2,3.73,4.59,,162.52,177.59,,,Visualizer
moment,14.398,5.46,34.6,3.7,4.59,,162.63,177.28,,,Visualizer
moment,14.627,5.41,36.1,3.7,4.68,,162.58,177.07,,,Visualizer
moment,14.848,5.4,37.0,3.72,4.59,,162.75,176.88,,,Visualizer
moment,15.048,5.38,37.9,3.75,4.39,,162.35,176.59,,,Visualizer
moment,15.254,5.36,38.9,3.74,4.59,,162.58,176.31,,,Visualizer
moment,15.479,5.35,39.8,3.73,4.59,,162.4,176.15,,,Visualizer
moment,15.666,5.33,40.8,3.78,4.59,,162.35,175.94,,,Visualizer
moment,15.896,5.3,41.8,3.81,4.68,,162.46,175.59,,,Visualizer
moment,16.063,5.31,42.2,3.76,4.68,,162.52,175.61,,,Visualizer
