information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.285,8.8,15.78,2.03,2.24,,92.18,88.98,,,Visualizer
moment,23.506,8.69,16.55,2.09,2.34,,92.14,89.03,,,Visualizer
moment,23.769,8.7,17.0,2.11,2.27,,92.21,89.1,,,Visualizer
moment,24.032,8.7,17.83,2.16,2.37,,92.31,89.18,,,Visualizer
moment,24.279,8.64,18.43,2.21,2.48,,92.38,89.16,,,Visualizer
moment,24.516,8.65,19.16,2.22,2.44,,92.31,89.22,,,Visualizer
moment,24.78,8.59,19.8,2.28,2.62,,92.45,89.27,,,Visualizer
moment,25.011,8.64,20.4,2.3,2.66,,92.28,89.28,,,Visualizer
moment,25.267,8.57,21.19,2.35,2.58,,92.41,89.28,,,Visualizer
moment,25.532,8.62,21.76,2.38,2.66,,92.21,89.39,,,Visualizer
moment,25.756,8.55,22.32,2.39,2.67,,92.11,89.44,,,Visualizer
moment,26.017,8.51,23.02,2.43,2.72,,92.14,89.48,,,Visualizer
moment,26.28,8.52,23.87,2.46,2.74,,92.01,89.51,,,Visualizer
moment,26.506,8.51,24.55,2.49,2.88,,91.91,89.54,,,Visualizer
moment,26.811,8.53,25.13,2.52,2.9,,91.88,89.64,,,Visualizer
moment,27.03,8.46,26.01,2.51,2.79,,91.81,89.63,,,Visualizer
moment,27.259,8.46,26.64,2.57,2.83,,91.68,89.64,,,Visualizer
moment,27.518,8.46,27.27,2.58,2.88,,91.71,89.65,,,Visualizer
moment,27.783,8.43,27.8,2.56,2.79,,91.48,89.68,,,Visualizer
moment,28.011,8.36,28.75,2.59,2.83,,91.44,89.7,,,Visualizer
moment,28.265,8.38,29.38,2.61,2.87,,91.24,89.73,,,Visualizer
moment,28.532,8.39,30.29,2.59,2.82,,91.27,89.79,,,Visualizer
moment,28.757,8.35,30.93,2.58,2.92,,91.07,89.78,,,Visualizer
moment,29.017,8.31,31.56,2.61,2.97,,91.01,89.77,,,Visualizer
moment,29.28,8.34,32.13,2.6,2.8,,90.84,89.79,,,Visualizer
moment,29.508,8.28,33.15,2.65,2.98,,90.91,89.76,,,Visualizer
moment,29.768,8.29,33.7,2.68,2.89,,90.57,89.81,,,Visualizer
moment,30.03,8.26,34.31,2.67,2.87,,90.51,89.79,,,Visualizer
moment,30.257,8.2,35.19,2.66,2.86,,90.38,89.73,,,Visualizer
moment,30.518,8.23,35.88,2.66,2.85,,90.31,89.71,,,Visualizer
moment,30.78,8.19,36.8,2.66,2.9,,90.11,89.78,,,Visualizer
moment,31.006,8.15,37.43,2.64,2.91,,89.98,89.75,,,Visualizer
moment,31.266,8.15,38.0,2.64,2.89,,90.08,89.71,,,Visualizer
moment,31.532,8.12,38.58,2.64,2.88,,89.81,89.66,,,Visualizer
