information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.552,3.0,-16.8,0.35,1.41,,87.58,88.64,,,Visualizer
moment,8.774,3.03,-16.8,0.34,1.41,,87.52,88.7,,,Visualizer
moment,8.999,3.01,-16.8,0.34,1.41,,87.55,88.65,,,Visualizer
moment,9.179,3.01,-16.8,0.27,1.41,,87.45,88.64,,,Visualizer
moment,9.404,3.02,-16.8,0.34,1.41,,87.48,88.63,,,Visualizer
moment,9.584,3.07,-16.8,0.27,1.41,,87.35,88.62,,,Visualizer
moment,9.809,2.98,-16.8,0.25,1.41,,87.42,88.61,,,Visualizer
moment,10.034,3.03,-16.8,0.29,1.41,,87.38,88.51,,,Visualizer
moment,10.214,3.05,-16.8,0.23,1.41,,87.32,88.58,,,Visualizer
moment,10.439,2.96,-16.8,0.26,1.41,,87.22,88.56,,,Visualizer
moment,10.664,3.06,-16.8,0.26,1.41,,87.22,88.5,,,Visualizer
moment,10.844,3.04,-16.8,0.21,1.41,,87.29,88.41,,,Visualizer
moment,11.069,2.94,-16.8,0.25,1.41,,87.25,88.45,,,Visualizer
moment,11.294,3.06,-16.8,0.24,1.41,,87.19,88.45,,,Visualizer
moment,11.474,3.05,-16.8,0.19,1.41,,87.09,88.43,,,Visualizer
moment,11.699,2.95,-16.8,0.22,1.41,,87.06,88.52,,,Visualizer
moment,11.879,3.02,-16.8,0.24,1.41,,86.99,88.38,,,Visualizer
moment,12.104,3.03,-16.8,0.19,1.41,,86.96,88.4,,,Visualizer
moment,12.329,2.98,-16.8,0.16,1.41,,87.02,88.38,,,Visualizer
moment,12.519,3.01,-16.8,0.24,1.41,,86.96,88.38,,,Visualizer
moment,12.734,3.04,-16.8,0.37,1.41,,86.86,88.37,,,Visualizer
moment,12.959,3.29,-16.8,0.72,1.41,,86.6,88.35,,,Visualizer
moment,13.139,3.93,-16.8,1.07,1.41,,86.02,88.36,,,Visualizer
moment,13.364,4.64,-16.8,1.37,1.41,,85.53,88.36,,,Visualizer
moment,13.544,5.31,-16.8,1.58,1.41,,85.07,88.29,,,Visualizer
moment,13.769,6.1,-16.8,1.65,1.41,,84.71,88.33,,,Visualizer
moment,13.994,6.73,-16.8,1.63,1.41,,84.46,88.38,,,Visualizer
moment,14.175,7.25,-16.8,1.56,1.41,,84.36,88.34,,,Visualizer
moment,14.399,7.71,-16.8,1.45,1.41,,84.36,88.3,,,Visualizer
moment,14.624,8.09,-16.8,1.29,1.41,,84.43,88.25,,,Visualizer
moment,14.804,8.3,-16.8,1.16,1.41,,84.52,88.23,,,Visualizer
moment,15.029,8.51,-16.8,1.04,1.41,,84.62,88.25,,,Visualizer
moment,15.209,8.77,-16.8,0.89,1.41,,84.71,88.19,,,Visualizer
moment,15.434,8.77,-16.8,0.76,1.41,,84.94,88.14,,,Visualizer
moment,15.659,8.74,-16.8,0.72,1.41,,85.14,88.12,,,Visualizer
moment,15.884,8.92,-16.8,0.63,1.41,,85.2,88.03,,,Visualizer
moment,16.064,8.98,-16.8,0.56,1.41,,85.36,87.95,,,Visualizer
moment,16.289,8.9,-16.8,0.54,1.41,,85.43,87.9,,,Visualizer
moment,16.472,8.97,-16.8,0.48,1.41,,85.69,87.85,,,Visualizer
moment,16.694,8.9,-16.8,0.51,1.41,,85.75,87.83,,,Visualizer
moment,16.878,9.04,-16.8,0.44,1.41,,85.98,87.83,,,Visualizer
moment,17.144,8.98,-16.8,0.43,1.41,,86.14,87.86,,,Visualizer
moment,17.324,8.89,-16.8,0.44,1.41,,86.31,87.81,,,Visualizer
moment,17.504,8.97,-16.8,0.46,1.41,,86.41,87.75,,,Visualizer
moment,17.729,9.08,-16.8,0.43,1.41,,86.47,87.71,,,Visualizer
moment,17.954,8.99,-16.8,0.44,1.41,,86.63,87.68,,,Visualizer
moment,18.134,9.01,-16.8,0.42,1.41,,86.73,87.7,,,Visualizer
moment,18.358,8.96,-16.8,0.44,1.41,,86.93,87.62,,,Visualizer
moment,18.539,8.94,-16.8,0.45,1.41,,86.99,87.67,,,Visualizer
moment,18.764,8.95,-16.8,0.46,1.41,,87.09,87.67,,,Visualizer
moment,18.988,8.94,-16.8,0.46,1.41,,87.19,87.62,,,Visualizer
moment,19.169,9.0,-16.8,0.5,1.41,,87.16,87.64,,,Visualizer
moment,19.394,9.08,-16.8,0.49,1.41,,87.29,87.6,,,Visualizer
moment,19.619,9.07,-16.8,0.47,1.41,,87.55,87.58,,,Visualizer
moment,19.799,8.89,-16.8,0.52,1.41,,87.65,87.61,,,Visualizer
moment,20.023,8.98,-16.8,0.52,1.41,,87.58,87.62,,,Visualizer
moment,20.249,8.97,-16.8,0.56,1.41,,87.65,87.57,,,Visualizer
moment,20.429,9.07,-16.8,0.53,1.41,,87.75,87.57,,,Visualizer
moment,20.654,8.97,-16.8,0.57,1.41,,87.81,87.58,,,Visualizer
moment,20.834,8.96,-16.8,0.58,1.41,,87.88,87.63,,,Visualizer
moment,21.059,9.01,-16.8,0.57,1.41,,87.94,87.53,,,Visualizer
moment,21.284,9.05,-16.8,0.59,1.41,,88.04,87.54,,,Visualizer
moment,21.463,9.01,-16.8,0.62,1.41,,88.14,87.58,,,Visualizer
moment,21.689,9.06,-16.8,0.62,1.41,,88.24,87.56,,,Visualizer
moment,21.914,9.07,-16.8,0.61,1.41,,88.27,87.51,,,Visualizer
moment,22.095,9.02,-16.8,0.63,1.41,,88.43,87.51,,,Visualizer
moment,22.319,9.02,-16.8,0.65,1.41,,88.43,87.55,,,Visualizer
moment,22.499,9.01,-16.8,0.67,1.41,,88.53,87.59,,,Visualizer
moment,22.724,8.95,-16.8,0.69,1.41,,88.66,87.55,,,Visualizer
moment,22.949,8.99,-16.8,0.7,1.41,,88.83,87.58,,,Visualizer
moment,23.129,8.92,-16.8,0.69,1.41,,88.96,87.59,,,Visualizer
moment,23.354,8.98,-16.8,0.69,1.41,,88.93,87.59,,,Visualizer
moment,23.578,8.91,-16.8,0.71,1.41,,89.16,87.57,,,Visualizer
moment,23.758,8.89,-16.8,0.72,1.41,,89.19,87.57,,,Visualizer
moment,23.984,8.89,-16.8,0.72,1.41,,89.46,87.55,,,Visualizer
moment,24.164,8.87,-16.8,0.72,1.41,,89.59,87.63,,,Visualizer
moment,24.388,8.79,-16.8,0.76,1.41,,89.75,87.65,,,Visualizer
moment,24.614,8.78,-16.8,0.78,1.41,,89.86,87.68,,,Visualizer
moment,24.839,8.79,-16.8,0.79,1.41,,90.02,87.65,,,Visualizer
moment,25.018,8.78,-16.8,0.78,1.41,,90.35,87.66,,,Visualizer
moment,25.244,8.75,-16.8,0.8,1.41,,90.39,87.72,,,Visualizer
moment,25.424,8.71,-16.8,0.81,1.41,,90.55,87.76,,,Visualizer
moment,25.648,8.72,-16.8,0.8,1.41,,90.72,87.74,,,Visualizer
moment,25.829,8.7,-16.8,0.81,1.41,,90.82,87.71,,,Visualizer
moment,26.053,8.66,-16.8,0.81,1.41,,90.98,87.75,,,Visualizer
moment,26.278,8.6,-16.8,0.82,1.41,,91.12,87.75,,,Visualizer
moment,26.46,8.57,-16.8,0.85,1.41,,91.22,87.86,,,Visualizer
moment,26.684,8.61,-16.8,0.86,1.41,,91.45,87.86,,,Visualizer
moment,26.909,8.59,-16.8,0.85,1.41,,91.45,87.86,,,Visualizer
moment,27.091,8.47,-16.8,0.87,1.41,,91.65,87.96,,,Visualizer
moment,27.313,8.53,-16.8,0.88,1.41,,91.72,87.97,,,Visualizer
moment,27.538,8.52,-16.8,0.89,1.41,,91.89,87.9,,,Visualizer
moment,27.718,8.5,-16.8,0.9,1.41,,91.95,87.94,,,Visualizer
moment,27.944,8.43,-16.8,0.9,1.41,,91.89,88.0,,,Visualizer
moment,28.123,8.41,-16.8,0.91,1.41,,92.02,88.0,,,Visualizer
moment,28.348,8.39,-16.8,0.93,1.41,,91.95,88.13,,,Visualizer
moment,28.574,8.37,-16.8,0.95,1.41,,92.02,88.15,,,Visualizer
moment,28.758,8.37,-16.8,0.96,1.41,,91.95,88.15,,,Visualizer
moment,28.979,8.36,-16.8,0.96,1.41,,91.95,88.16,,,Visualizer
moment,29.203,8.3,-16.8,0.98,1.41,,92.05,88.2,,,Visualizer
moment,29.384,8.31,-16.8,0.98,1.41,,92.02,88.23,,,Visualizer
moment,29.608,8.3,-16.8,0.99,1.41,,91.99,88.33,,,Visualizer
moment,29.788,8.22,-16.8,0.99,1.41,,91.99,88.33,,,Visualizer
moment,30.013,8.22,-16.8,0.98,1.41,,91.92,88.39,,,Visualizer
moment,30.238,8.24,-16.8,0.97,1.41,,91.99,88.36,,,Visualizer
moment,30.418,8.18,-16.8,0.99,1.41,,91.92,88.39,,,Visualizer
moment,30.643,8.14,-16.8,1.0,1.41,,91.82,88.42,,,Visualizer
moment,30.869,8.12,-16.8,0.99,1.41,,91.79,88.45,,,Visualizer
moment,31.051,8.11,-16.8,1.02,1.41,,91.75,88.5,,,Visualizer
moment,31.273,8.11,-16.8,1.03,1.41,,91.79,88.55,,,Visualizer
moment,31.454,8.08,-16.8,1.0,1.41,,91.69,88.57,,,Visualizer
moment,31.678,8.05,-16.8,1.02,1.41,,91.55,88.62,,,Visualizer
moment,31.903,8.02,-16.8,1.03,1.41,,91.48,88.6,,,Visualizer
moment,32.084,7.98,-16.8,1.05,1.41,,91.45,88.65,,,Visualizer
moment,32.308,7.99,-16.8,1.06,1.41,,91.45,88.68,,,Visualizer
moment,32.533,7.98,-16.8,1.06,1.41,,91.25,88.63,,,Visualizer
moment,32.713,7.93,-16.8,1.06,1.41,,91.12,88.68,,,Visualizer
moment,32.938,7.88,-16.8,1.05,1.41,,91.05,88.7,,,Visualizer
moment,33.119,7.9,-16.8,1.07,1.41,,90.98,88.71,,,Visualizer
moment,33.343,7.9,-16.8,1.07,1.41,,90.85,88.78,,,Visualizer
moment,33.568,7.83,-16.8,1.08,1.41,,90.65,88.79,,,Visualizer
moment,33.793,7.82,-16.8,1.05,1.41,,90.55,88.8,,,Visualizer
moment,33.973,7.81,-16.8,1.07,1.41,,90.48,88.83,,,Visualizer
moment,34.198,7.8,-16.8,1.07,1.41,,90.35,88.82,,,Visualizer
moment,34.38,7.74,-16.8,1.07,1.41,,90.25,88.84,,,Visualizer
moment,34.603,7.72,-16.8,1.07,1.41,,90.22,88.83,,,Visualizer
moment,34.828,7.71,-16.8,1.08,1.41,,90.05,88.82,,,Visualizer
moment,35.008,7.68,-16.8,1.08,1.41,,89.89,88.82,,,Visualizer
moment,35.233,7.65,-16.8,1.09,1.41,,89.92,88.88,,,Visualizer
moment,35.414,7.67,-16.8,1.08,1.41,,89.86,88.87,,,Visualizer
moment,35.638,7.58,-16.8,1.08,1.41,,89.69,88.86,,,Visualizer
moment,35.863,7.58,-16.8,1.08,1.41,,89.62,88.82,,,Visualizer
moment,36.046,7.58,-16.8,1.08,1.41,,89.49,88.77,,,Visualizer
moment,36.268,7.55,-16.8,1.1,1.41,,89.46,88.81,,,Visualizer
moment,36.493,7.56,-16.8,1.09,1.41,,89.32,88.76,,,Visualizer
moment,36.673,7.47,-16.8,1.1,1.41,,89.29,88.81,,,Visualizer
moment,36.898,7.48,-16.8,1.1,1.41,,89.26,88.83,,,Visualizer
moment,37.078,7.48,-16.8,1.1,1.41,,89.09,88.79,,,Visualizer
moment,37.303,7.43,-16.8,1.11,1.41,,89.16,88.85,,,Visualizer
moment,37.528,7.39,-16.8,1.12,1.41,,88.93,88.8,,,Visualizer
moment,37.708,7.35,-16.8,1.14,1.41,,88.86,88.76,,,Visualizer
moment,37.933,7.4,-16.8,1.13,1.41,,88.86,88.75,,,Visualizer
moment,38.158,7.35,-16.8,1.13,1.41,,88.8,88.76,,,Visualizer
moment,38.339,7.31,-16.8,1.12,1.41,,88.7,88.7,,,Visualizer
moment,38.563,7.3,-16.8,1.12,1.41,,88.63,88.7,,,Visualizer
moment,38.743,7.3,-16.8,1.08,1.41,,88.6,88.72,,,Visualizer
moment,38.968,7.2,-16.8,1.09,1.41,,88.4,88.66,,,Visualizer
moment,39.193,7.23,-16.8,1.12,1.41,,88.43,88.62,,,Visualizer
moment,39.373,7.22,-16.8,1.11,1.41,,88.3,88.56,,,Visualizer
moment,39.598,7.14,-16.8,1.12,1.41,,88.27,88.57,,,Visualizer
moment,39.823,7.16,-16.8,1.14,1.41,,88.24,88.64,,,Visualizer
moment,40.048,7.16,-16.8,1.12,1.41,,88.11,88.61,,,Visualizer
moment,40.228,7.06,-16.8,1.16,1.41,,88.07,88.53,,,Visualizer
moment,40.453,7.08,-16.8,1.15,1.41,,87.91,88.5,,,Visualizer
moment,40.633,7.08,-16.8,1.15,1.41,,87.91,88.51,,,Visualizer
moment,40.858,7.06,-16.8,1.16,1.41,,87.81,88.49,,,Visualizer
moment,41.044,7.04,-16.8,1.12,1.41,,87.75,88.42,,,Visualizer
moment,41.263,6.98,-16.8,1.13,1.41,,87.68,88.46,,,Visualizer
moment,41.488,7.0,-16.8,1.14,1.41,,87.71,88.46,,,Visualizer
moment,41.668,6.92,-16.8,1.14,1.41,,87.55,88.43,,,Visualizer
moment,41.893,6.9,-16.8,1.15,1.41,,87.55,88.41,,,Visualizer
moment,42.118,6.94,-16.8,1.15,1.41,,87.38,88.34,,,Visualizer
moment,42.298,6.85,-16.8,1.16,1.41,,87.42,88.35,,,Visualizer
moment,42.523,6.85,-16.8,1.18,1.41,,87.45,88.34,,,Visualizer
moment,42.748,6.82,-16.8,1.17,1.41,,87.35,88.31,,,Visualizer
moment,42.928,6.8,-16.8,1.17,1.41,,87.35,88.26,,,Visualizer
moment,43.153,6.77,-16.8,1.19,1.41,,87.32,88.2,,,Visualizer
moment,43.333,6.75,-16.8,1.18,1.41,,87.22,88.18,,,Visualizer
moment,43.558,6.74,-16.8,1.18,1.41,,87.25,88.19,,,Visualizer
moment,43.783,6.72,-16.8,1.2,1.41,,87.22,88.12,,,Visualizer
moment,43.963,6.71,-16.8,1.17,1.41,,87.25,88.14,,,Visualizer
moment,44.188,6.64,-16.8,1.18,1.41,,87.22,88.11,,,Visualizer
moment,44.368,6.68,-16.8,1.16,1.41,,87.29,88.09,,,Visualizer
moment,44.593,6.63,-16.8,1.16,1.41,,87.29,88.04,,,Visualizer
moment,44.818,6.63,-16.8,1.17,1.41,,87.29,88.01,,,Visualizer
moment,44.998,6.56,-16.8,1.11,1.41,,87.22,88.02,,,Visualizer
moment,45.222,6.54,-16.8,1.11,1.41,,87.25,87.96,,,Visualizer
moment,45.448,6.58,-16.8,1.07,1.41,,87.19,87.97,,,Visualizer
moment,45.628,6.47,-16.8,1.11,1.41,,87.29,87.94,,,Visualizer
moment,45.853,6.47,-16.8,1.12,1.41,,87.45,87.88,,,Visualizer
moment,46.077,6.44,-16.8,1.11,1.41,,87.42,87.86,,,Visualizer
moment,46.257,6.43,-16.8,1.13,1.41,,87.52,87.91,,,Visualizer
moment,46.483,6.4,-16.8,1.14,1.41,,87.55,87.85,,,Visualizer
moment,46.663,6.41,-16.8,1.15,1.41,,87.52,87.88,,,Visualizer
moment,46.888,6.36,-16.8,1.15,1.41,,87.55,87.8,,,Visualizer
moment,47.113,6.3,-16.8,1.17,1.41,,87.61,87.7,,,Visualizer
moment,47.293,6.33,-16.8,1.17,1.41,,87.42,87.77,,,Visualizer
moment,47.517,6.33,-16.8,1.14,1.41,,87.42,87.71,,,Visualizer
moment,47.743,6.26,-16.8,1.16,1.41,,87.35,87.69,,,Visualizer
moment,47.923,6.22,-16.8,1.17,1.41,,87.32,87.71,,,Visualizer
moment,48.148,6.26,-16.8,1.14,1.41,,87.12,87.67,,,Visualizer
moment,48.328,6.2,-16.8,1.14,1.41,,87.22,87.63,,,Visualizer
moment,48.553,6.15,-16.8,1.17,1.41,,87.09,87.56,,,Visualizer
moment,48.778,6.2,-16.8,1.16,1.41,,87.16,87.57,,,Visualizer
moment,48.958,6.15,-16.8,1.15,1.41,,87.12,87.54,,,Visualizer
moment,49.182,6.08,-16.8,1.19,1.41,,87.09,87.53,,,Visualizer
