information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,1.13,1.4,0.0,0.2,,92.42,91.84,,,Visualizer
moment,16.063,1.12,1.4,0.0,0.2,,92.52,91.92,,,Visualizer
moment,16.243,1.1,1.4,0.0,0.2,,92.59,91.92,,,Visualizer
moment,16.468,1.08,1.5,0.0,0.3,,92.55,91.9,,,Visualizer
moment,16.693,1.06,1.6,0.0,0.2,,92.59,91.87,,,Visualizer
moment,16.873,1.04,1.6,0.0,0.2,,92.59,91.87,,,Visualizer
moment,17.143,1.03,1.6,0.0,0.2,,92.66,91.93,,,Visualizer
moment,17.278,1.01,1.6,0.0,0.2,,92.69,91.83,,,Visualizer
moment,17.503,0.99,1.6,0.0,0.1,,92.69,91.85,,,Visualizer
moment,17.775,0.98,1.7,0.0,0.1,,92.59,91.87,,,Visualizer
moment,17.908,0.97,1.7,0.0,0.1,,92.62,91.84,,,Visualizer
moment,18.133,0.96,1.6,0.0,0.0,,92.62,91.84,,,Visualizer
moment,18.404,0.94,1.6,0.0,0.0,,92.69,91.81,,,Visualizer
moment,18.583,0.93,1.8,0.0,0.2,,92.69,91.77,,,Visualizer
moment,18.763,0.92,1.9,0.0,0.3,,92.69,91.78,,,Visualizer
moment,19.033,0.91,2.0,0.0,0.4,,92.69,91.83,,,Visualizer
moment,19.213,0.89,2.0,0.0,0.4,,92.62,91.76,,,Visualizer
moment,19.393,0.88,2.0,0.0,0.4,,92.59,91.81,,,Visualizer
moment,19.573,0.87,2.0,0.0,0.2,,92.59,91.76,,,Visualizer
moment,19.843,0.86,2.0,0.0,0.2,,92.66,91.75,,,Visualizer
moment,20.025,0.85,2.0,0.0,0.0,,92.76,91.74,,,Visualizer
moment,20.203,0.84,2.0,0.0,0.0,,92.59,91.73,,,Visualizer
moment,20.428,0.83,2.0,0.0,0.0,,92.69,91.7,,,Visualizer
moment,20.653,0.82,2.1,0.0,0.1,,92.62,91.69,,,Visualizer
moment,20.833,0.81,2.1,0.0,0.1,,92.62,91.72,,,Visualizer
moment,21.058,0.81,2.1,0.0,0.1,,92.59,91.73,,,Visualizer
moment,21.238,0.8,2.1,0.0,0.1,,92.69,91.7,,,Visualizer
moment,21.463,0.79,2.3,0.0,0.3,,92.66,91.7,,,Visualizer
moment,21.688,0.78,2.2,0.0,0.1,,92.66,91.68,,,Visualizer
moment,21.868,0.77,2.2,0.0,0.1,,92.69,91.75,,,Visualizer
moment,22.093,0.77,2.3,0.0,0.2,,92.59,91.69,,,Visualizer
moment,22.318,0.75,2.3,0.0,0.2,,92.59,91.62,,,Visualizer
moment,22.498,0.75,2.3,0.0,0.1,,92.69,91.66,,,Visualizer
moment,22.813,0.74,2.3,0.0,0.1,,92.62,91.65,,,Visualizer
moment,22.903,0.73,2.4,0.0,0.2,,92.55,91.58,,,Visualizer
moment,23.218,0.73,2.4,0.0,0.1,,92.66,91.62,,,Visualizer
moment,23.398,0.72,2.5,0.0,0.2,,92.62,91.58,,,Visualizer
moment,23.577,0.71,2.4,0.0,0.1,,92.52,91.62,,,Visualizer
moment,23.758,0.71,2.4,0.0,0.1,,92.52,91.62,,,Visualizer
moment,24.028,0.7,2.4,0.0,0.0,,92.59,91.54,,,Visualizer
moment,24.208,0.69,2.4,0.0,0.1,,92.62,91.53,,,Visualizer
moment,24.388,0.69,2.4,0.0,-0.1,,92.52,91.58,,,Visualizer
moment,24.568,0.68,2.5,0.0,0.1,,92.52,91.53,,,Visualizer
moment,24.838,0.67,2.5,0.0,0.1,,92.59,91.52,,,Visualizer
moment,25.018,0.66,2.5,0.0,0.1,,92.59,91.51,,,Visualizer
moment,25.197,0.66,2.5,0.0,0.1,,92.55,91.55,,,Visualizer
moment,25.468,0.66,2.5,0.0,0.1,,92.62,91.51,,,Visualizer
moment,25.647,0.65,2.5,0.0,0.0,,92.59,91.55,,,Visualizer
moment,25.828,0.64,2.5,0.0,0.0,,92.52,91.51,,,Visualizer
moment,26.053,0.64,2.5,0.0,0.0,,92.49,91.46,,,Visualizer
moment,26.277,0.64,2.6,0.0,0.1,,92.45,91.41,,,Visualizer
moment,26.457,0.63,2.7,0.0,0.2,,92.45,91.48,,,Visualizer
moment,26.682,0.62,2.7,0.0,0.2,,92.39,91.41,,,Visualizer
moment,26.863,0.62,2.7,0.0,0.2,,92.45,91.44,,,Visualizer
moment,27.088,0.61,2.7,0.0,0.2,,92.52,91.44,,,Visualizer
moment,27.313,0.61,2.7,0.0,0.0,,92.49,91.44,,,Visualizer
moment,27.493,0.6,2.7,0.0,0.0,,92.45,91.41,,,Visualizer
moment,27.718,0.6,2.7,0.0,0.0,,92.35,91.37,,,Visualizer
moment,27.943,0.59,2.7,0.0,0.0,,92.42,91.38,,,Visualizer
moment,28.123,0.59,2.8,0.0,0.1,,92.42,91.38,,,Visualizer
moment,28.393,0.58,2.8,0.0,0.1,,92.45,91.4,,,Visualizer
moment,28.528,0.58,2.8,0.0,0.1,,92.35,91.43,,,Visualizer
moment,28.753,0.57,2.8,0.0,0.1,,92.39,91.39,,,Visualizer
moment,29.023,0.57,2.8,0.0,0.1,,92.39,91.24,,,Visualizer
moment,29.158,0.56,2.8,0.0,0.1,,92.35,91.31,,,Visualizer
moment,29.383,0.56,2.8,0.0,0.0,,92.32,91.33,,,Visualizer
moment,29.652,0.55,2.8,0.0,0.0,,92.35,91.27,,,Visualizer
moment,29.788,0.55,2.8,0.0,0.0,,92.42,91.23,,,Visualizer
moment,30.013,0.54,2.8,0.0,0.0,,92.35,91.28,,,Visualizer
moment,30.193,0.54,2.9,0.0,0.1,,92.25,91.27,,,Visualizer
moment,30.508,0.53,2.9,0.0,0.1,,92.32,91.26,,,Visualizer
moment,30.642,0.53,2.9,0.0,0.1,,92.39,91.2,,,Visualizer
moment,30.824,0.52,2.9,0.0,0.1,,92.29,91.13,,,Visualizer
moment,31.048,0.52,2.9,0.0,0.1,,92.22,91.19,,,Visualizer
moment,31.273,0.52,2.9,0.0,0.0,,92.25,91.23,,,Visualizer
moment,31.498,0.51,2.9,0.0,0.0,,92.25,91.12,,,Visualizer
moment,31.678,0.5,2.9,0.0,0.0,,92.12,91.11,,,Visualizer
moment,31.903,0.5,2.9,0.0,0.0,,92.18,91.16,,,Visualizer
moment,32.083,0.5,2.9,0.0,0.0,,92.15,91.17,,,Visualizer
moment,32.308,0.49,2.9,0.0,0.0,,92.25,91.15,,,Visualizer
moment,32.488,0.49,2.9,0.0,0.0,,92.15,91.08,,,Visualizer
moment,32.713,0.49,3.0,0.0,0.1,,92.18,91.05,,,Visualizer
moment,32.937,0.48,3.0,0.0,0.1,,92.25,91.08,,,Visualizer
moment,33.118,0.48,3.0,0.0,0.1,,92.15,91.13,,,Visualizer
moment,33.343,0.47,3.0,0.0,0.1,,92.05,91.05,,,Visualizer
moment,33.567,0.47,3.1,0.0,0.2,,92.09,91.03,,,Visualizer
moment,33.748,0.47,3.1,0.0,0.1,,92.05,90.99,,,Visualizer
moment,34.017,0.46,3.1,0.0,0.1,,92.15,91.03,,,Visualizer
moment,34.153,0.46,3.1,0.0,0.1,,92.09,91.04,,,Visualizer
moment,34.378,0.46,3.1,0.0,0.0,,92.09,91.03,,,Visualizer
moment,34.648,0.45,3.1,0.0,0.0,,92.05,90.98,,,Visualizer
moment,34.783,0.45,3.2,0.0,0.1,,91.98,90.97,,,Visualizer
moment,35.008,0.45,3.1,0.0,0.0,,91.98,90.98,,,Visualizer
moment,35.279,0.44,3.2,0.0,0.1,,91.98,90.97,,,Visualizer
moment,35.458,0.44,3.2,0.0,0.1,,91.98,90.91,,,Visualizer
moment,35.638,0.43,3.2,0.0,0.1,,91.95,90.92,,,Visualizer
moment,35.817,0.43,3.2,0.0,0.0,,91.92,90.91,,,Visualizer
moment,36.087,0.43,3.2,0.0,0.0,,92.05,90.86,,,Visualizer
moment,36.268,0.42,3.2,0.0,0.0,,91.98,90.87,,,Visualizer
moment,36.448,0.42,3.2,0.0,0.0,,91.85,90.84,,,Visualizer
moment,36.717,0.41,3.2,0.0,0.0,,92.05,90.81,,,Visualizer
moment,36.897,0.41,3.2,0.0,0.0,,91.85,90.86,,,Visualizer
moment,37.08,0.41,3.2,0.0,0.0,,91.82,90.89,,,Visualizer
moment,37.302,0.41,3.2,0.0,0.0,,91.82,90.8,,,Visualizer
moment,37.527,0.4,3.2,0.0,0.0,,91.82,90.8,,,Visualizer
moment,37.707,0.4,3.2,0.0,0.0,,91.79,90.8,,,Visualizer
moment,37.932,0.4,3.3,0.0,0.1,,91.79,90.75,,,Visualizer
moment,38.157,0.4,3.3,0.0,0.1,,91.82,90.72,,,Visualizer
moment,38.338,0.39,3.3,0.0,0.1,,91.85,90.69,,,Visualizer
moment,38.562,0.39,3.3,0.0,0.1,,91.68,90.71,,,Visualizer
moment,38.743,0.39,3.3,0.0,0.1,,91.72,90.72,,,Visualizer
moment,38.967,0.38,3.3,0.0,0.0,,91.79,90.77,,,Visualizer
moment,39.193,0.38,3.3,0.0,0.0,,91.82,90.67,,,Visualizer
moment,39.379,0.37,3.3,0.0,0.0,,91.82,90.69,,,Visualizer
moment,39.597,0.37,3.3,0.0,0.0,,91.72,90.69,,,Visualizer
moment,39.822,0.37,3.3,0.0,0.0,,91.82,90.71,,,Visualizer
moment,40.002,0.37,3.3,0.0,0.0,,91.68,90.62,,,Visualizer
moment,40.272,0.37,3.3,0.0,0.0,,91.75,90.64,,,Visualizer
moment,40.408,0.38,3.3,0.15,0.0,,91.65,90.57,,,Visualizer
moment,40.632,0.42,3.3,0.14,0.0,,91.55,90.58,,,Visualizer
moment,40.902,0.41,3.3,0.27,0.0,,91.62,90.63,,,Visualizer
moment,41.038,0.44,3.3,0.32,0.0,,91.55,90.55,,,Visualizer
moment,41.262,0.47,3.3,0.36,0.0,,91.62,90.54,,,Visualizer
moment,41.532,0.5,3.3,0.49,0.0,,91.48,90.54,,,Visualizer
moment,41.712,0.54,3.3,0.58,0.0,,91.55,90.55,,,Visualizer
moment,41.893,0.57,3.3,0.66,0.0,,91.45,90.52,,,Visualizer
moment,42.073,0.63,3.3,0.73,0.0,,91.15,90.51,,,Visualizer
moment,42.342,0.7,3.3,0.85,0.0,,91.08,90.46,,,Visualizer
moment,42.522,0.74,3.3,0.89,0.0,,90.68,90.48,,,Visualizer
moment,42.703,0.81,3.3,1.01,0.0,,90.45,90.46,,,Visualizer
moment,42.927,0.9,3.3,1.1,0.0,,89.95,90.52,,,Visualizer
moment,43.152,0.96,3.3,1.19,0.0,,89.59,90.44,,,Visualizer
moment,43.377,1.01,3.5,1.27,0.2,,88.96,90.46,,,Visualizer
moment,43.557,1.1,3.4,1.35,0.1,,88.57,90.45,,,Visualizer
moment,43.782,1.23,3.4,1.45,0.1,,87.98,90.45,,,Visualizer
moment,43.962,1.4,3.6,1.53,0.3,,87.55,90.4,,,Visualizer
moment,44.188,1.47,3.6,1.63,0.3,,87.1,90.35,,,Visualizer
moment,44.368,1.59,3.6,1.72,0.1,,86.74,90.37,,,Visualizer
moment,44.592,1.75,3.6,1.72,0.1,,86.48,90.41,,,Visualizer
moment,44.817,1.84,3.6,1.78,0.2,,86.28,90.38,,,Visualizer
moment,44.997,2.02,3.6,1.85,0.2,,86.35,90.35,,,Visualizer
moment,45.222,2.22,3.7,1.89,0.1,,86.25,90.32,,,Visualizer
moment,45.447,2.32,3.8,1.96,0.2,,86.32,90.26,,,Visualizer
moment,45.627,2.49,4.0,2.01,0.4,,86.48,90.23,,,Visualizer
moment,45.897,2.65,4.2,2.03,0.6,,86.64,90.17,,,Visualizer
moment,46.032,2.75,4.3,2.07,0.69,,87.1,90.08,,,Visualizer
moment,46.257,2.86,4.8,2.1,0.99,,87.26,90.0,,,Visualizer
moment,46.527,2.96,5.1,2.1,1.19,,87.68,89.96,,,Visualizer
moment,46.662,3.05,5.5,2.12,1.39,,88.14,89.9,,,Visualizer
moment,46.887,3.16,5.6,2.13,1.39,,88.5,89.8,,,Visualizer
moment,47.158,3.16,6.4,2.15,1.69,,88.93,89.85,,,Visualizer
moment,47.337,3.1,6.6,2.12,1.79,,89.46,89.79,,,Visualizer
moment,47.562,3.08,7.0,2.2,1.89,,89.86,89.68,,,Visualizer
moment,47.697,3.14,7.2,2.16,1.89,,90.39,89.7,,,Visualizer
moment,47.967,3.09,7.8,2.21,1.98,,90.75,89.64,,,Visualizer
moment,48.147,3.19,8.2,2.22,1.98,,91.25,89.56,,,Visualizer
moment,48.327,3.15,8.7,2.2,2.08,,91.82,89.55,,,Visualizer
moment,48.552,3.07,9.1,2.2,2.08,,92.25,89.58,,,Visualizer
moment,48.777,3.06,9.5,2.21,2.08,,92.72,89.6,,,Visualizer
moment,48.957,3.1,10.1,2.23,2.28,,93.09,89.68,,,Visualizer
moment,49.182,3.06,10.5,2.25,2.28,,93.57,89.67,,,Visualizer
moment,49.362,3.04,10.9,2.2,2.18,,94.01,89.69,,,Visualizer
moment,49.587,3.07,11.4,2.26,2.28,,94.31,89.62,,,Visualizer
moment,49.902,3.0,12.2,2.25,2.08,,94.72,89.71,,,Visualizer
moment,49.992,2.88,12.2,2.22,2.08,,95.13,89.81,,,Visualizer
moment,50.217,2.76,12.9,2.21,2.18,,95.41,89.8,,,Visualizer
moment,50.442,2.71,13.1,2.21,2.18,,95.78,89.88,,,Visualizer
moment,50.622,2.7,13.7,2.19,2.08,,95.99,89.93,,,Visualizer
moment,50.847,2.73,14.1,2.18,2.08,,96.12,89.95,,,Visualizer
moment,51.027,2.7,14.3,2.18,2.08,,96.33,90.03,,,Visualizer
moment,51.264,2.62,14.9,2.19,1.98,,96.33,90.06,,,Visualizer
moment,51.476,2.59,15.4,2.19,2.08,,96.3,90.1,,,Visualizer
moment,51.657,2.54,15.8,2.17,2.08,,96.37,90.13,,,Visualizer
moment,51.882,2.54,16.2,2.16,2.08,,96.33,90.23,,,Visualizer
moment,52.152,2.6,16.8,2.16,1.98,,96.23,90.25,,,Visualizer
moment,52.332,2.58,17.0,2.16,2.08,,96.27,90.28,,,Visualizer
moment,52.512,2.53,17.4,2.22,1.98,,96.12,90.37,,,Visualizer
moment,52.694,2.53,17.8,2.17,1.98,,96.12,90.43,,,Visualizer
moment,52.917,2.48,18.2,2.16,1.98,,96.16,90.38,,,Visualizer
moment,53.142,2.5,18.7,2.17,2.08,,96.12,90.44,,,Visualizer
moment,53.322,2.49,19.1,2.22,2.08,,96.09,90.61,,,Visualizer
moment,53.592,2.43,19.7,2.21,2.08,,96.12,90.58,,,Visualizer
moment,53.772,2.45,20.0,2.21,1.98,,96.23,90.62,,,Visualizer
moment,53.952,2.46,20.3,2.18,2.08,,96.23,90.7,,,Visualizer
moment,54.222,2.47,20.9,2.2,1.98,,96.3,90.72,,,Visualizer
moment,54.402,2.46,21.3,2.21,1.98,,96.23,90.71,,,Visualizer
moment,54.582,2.4,21.7,2.21,1.98,,96.33,90.77,,,Visualizer
moment,54.806,2.41,22.1,2.19,2.08,,96.44,90.81,,,Visualizer
moment,55.032,2.41,22.5,2.21,1.98,,96.51,90.82,,,Visualizer
moment,55.257,2.38,23.1,2.18,1.98,,96.4,90.88,,,Visualizer
moment,55.437,2.4,23.3,2.2,1.98,,96.37,90.9,,,Visualizer
moment,55.617,2.37,23.7,2.18,1.98,,96.37,90.96,,,Visualizer
moment,55.843,2.33,24.1,2.22,1.98,,96.44,90.98,,,Visualizer
moment,56.157,2.35,24.9,2.22,1.98,,96.33,91.01,,,Visualizer
moment,56.247,2.39,24.9,2.21,1.98,,96.33,91.01,,,Visualizer
moment,56.472,2.36,25.3,2.23,1.98,,96.37,91.06,,,Visualizer
moment,56.652,2.33,25.9,2.19,1.98,,96.33,91.13,,,Visualizer
moment,56.877,2.33,26.1,2.2,1.98,,96.37,91.17,,,Visualizer
moment,57.147,2.32,26.7,2.19,1.98,,96.3,91.09,,,Visualizer
moment,57.282,2.26,26.9,2.21,1.98,,96.23,91.11,,,Visualizer
moment,57.507,2.24,27.5,2.21,1.98,,96.27,91.19,,,Visualizer
moment,57.777,2.27,27.9,2.18,1.98,,96.16,91.3,,,Visualizer
moment,57.956,2.26,28.3,2.2,1.98,,96.09,91.33,,,Visualizer
moment,58.182,2.22,28.7,2.21,1.98,,95.85,91.34,,,Visualizer
moment,58.316,2.23,29.1,2.19,1.98,,95.92,91.35,,,Visualizer
moment,58.586,2.25,29.5,2.18,1.98,,95.78,91.33,,,Visualizer
moment,58.767,2.27,29.9,2.21,1.98,,95.75,91.38,,,Visualizer
moment,58.947,2.26,30.3,2.21,1.98,,95.64,91.36,,,Visualizer
moment,59.216,2.21,30.9,2.19,1.98,,95.71,91.33,,,Visualizer
moment,59.397,2.21,31.3,2.21,1.98,,95.51,91.4,,,Visualizer
moment,59.576,2.22,31.4,2.18,1.89,,95.61,91.47,,,Visualizer
moment,59.801,2.22,32.0,2.16,1.89,,95.51,91.45,,,Visualizer
moment,60.027,2.23,32.4,2.17,1.89,,95.41,91.43,,,Visualizer
moment,60.207,2.23,32.8,2.19,1.89,,95.44,91.48,,,Visualizer
moment,60.431,2.21,33.0,2.21,1.89,,95.34,91.51,,,Visualizer
moment,60.657,2.2,33.5,2.22,1.98,,95.34,91.53,,,Visualizer
moment,60.836,2.19,33.8,2.21,1.98,,95.23,91.51,,,Visualizer
moment,61.061,2.2,34.3,2.18,1.89,,95.16,91.48,,,Visualizer
moment,61.241,2.18,34.7,2.19,1.89,,95.13,91.55,,,Visualizer
moment,61.466,2.18,35.2,2.2,1.98,,95.06,91.55,,,Visualizer
moment,61.692,2.15,35.5,2.21,1.98,,95.13,91.56,,,Visualizer
moment,61.872,2.11,35.9,2.22,1.89,,95.06,91.63,,,Visualizer
moment,62.097,2.13,36.5,2.2,1.89,,94.89,91.63,,,Visualizer
moment,62.278,2.11,36.7,2.2,1.98,,94.93,91.63,,,Visualizer
moment,62.502,2.1,37.2,2.16,1.79,,94.93,91.63,,,Visualizer
moment,62.772,2.08,37.6,2.16,1.89,,94.86,91.6,,,Visualizer
moment,62.906,2.11,37.8,2.2,1.89,,94.72,91.62,,,Visualizer
moment,63.131,2.11,38.1,2.17,1.79,,94.59,91.62,,,Visualizer
moment,63.356,2.09,38.7,2.19,1.79,,94.55,91.66,,,Visualizer
moment,63.581,2.09,39.1,2.18,1.89,,94.55,91.69,,,Visualizer
moment,63.806,2.07,39.4,2.2,1.79,,94.28,91.68,,,Visualizer
moment,63.942,2.04,39.8,2.21,1.79,,94.21,91.66,,,Visualizer
moment,64.211,2.07,40.0,2.17,1.89,,94.18,91.65,,,Visualizer
moment,64.391,2.08,40.6,2.23,1.89,,94.07,91.67,,,Visualizer
moment,64.571,2.08,40.9,2.08,1.79,,94.11,91.69,,,Visualizer
moment,64.796,1.94,41.3,1.83,1.89,,93.94,91.64,,,Visualizer
moment,65.066,1.68,41.8,1.45,1.79,,93.91,91.66,,,Visualizer
moment,65.201,1.39,41.9,1.19,1.69,,93.77,91.65,,,Visualizer
