information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.195,1.56,0.4,8.46,0.45,,181.8,175.51,,,Visualizer
moment,3.466,1.87,1.85,8.28,2.1,,181.98,176.31,,,Visualizer
moment,3.599,2.15,2.53,8.14,2.87,,181.86,177.06,,,Visualizer
moment,3.824,2.37,3.79,8.02,4.3,,181.8,177.74,,,Visualizer
moment,4.094,2.71,5.16,7.87,5.36,,181.63,178.29,,,Visualizer
moment,4.363,3.05,6.23,7.7,4.97,,181.4,178.81,,,Visualizer
moment,4.724,3.36,7.64,7.6,4.37,,181.11,179.29,,,Visualizer
moment,4.726,3.7,7.64,7.4,4.37,,180.88,179.65,,,Visualizer
moment,4.858,4.03,8.51,7.21,4.64,,180.3,179.91,,,Visualizer
moment,5.129,4.3,9.6,6.88,4.48,,179.95,180.06,,,Visualizer
moment,5.265,4.37,10.21,6.19,4.08,,179.84,180.14,,,Visualizer
moment,5.489,3.97,11.13,5.32,4.45,,179.84,180.24,,,Visualizer
moment,5.759,3.22,12.14,4.44,4.12,,179.38,180.27,,,Visualizer
moment,5.901,2.59,12.75,3.6,4.09,,179.32,180.29,,,Visualizer
moment,6.164,2.12,13.41,2.95,3.63,,178.97,180.32,,,Visualizer
moment,6.391,1.91,13.81,2.73,3.04,,178.86,180.19,,,Visualizer
moment,6.524,2.06,14.09,2.83,2.57,,178.52,180.19,,,Visualizer
moment,6.794,2.31,14.58,2.94,2.08,,177.6,180.24,,,Visualizer
moment,7.155,2.62,15.36,3.14,1.93,,176.1,180.2,,,Visualizer
moment,7.424,3.15,16.01,3.38,2.18,,173.34,180.1,,,Visualizer
moment,7.559,3.29,16.21,3.48,2.18,,172.2,180.13,,,Visualizer
moment,7.83,3.41,17.39,3.59,2.79,,171.45,180.05,,,Visualizer
moment,8.058,3.52,18.0,3.63,2.99,,170.19,179.96,,,Visualizer
moment,8.189,3.52,18.64,3.69,3.25,,169.55,179.91,,,Visualizer
moment,8.458,3.56,19.56,3.71,3.42,,168.34,179.89,,,Visualizer
moment,8.594,3.52,19.91,3.7,3.46,,167.14,179.73,,,Visualizer
moment,8.818,3.49,20.88,3.71,3.61,,166.28,179.6,,,Visualizer
moment,9.089,3.47,21.81,3.71,3.59,,165.01,179.45,,,Visualizer
moment,9.224,3.44,22.16,3.69,3.58,,164.2,179.28,,,Visualizer
moment,9.494,3.4,23.18,3.71,3.71,,163.68,178.95,,,Visualizer
moment,9.718,3.42,24.15,3.71,3.71,,163.34,178.68,,,Visualizer
moment,9.989,3.39,25.08,3.71,3.71,,162.87,178.48,,,Visualizer
moment,10.124,3.37,25.39,3.72,3.66,,162.7,178.22,,,Visualizer
moment,10.258,3.36,26.1,3.69,3.71,,162.18,177.85,,,Visualizer
moment,10.485,3.34,26.74,3.69,3.66,,162.35,177.68,,,Visualizer
moment,10.754,3.35,27.7,3.75,3.7,,162.18,177.4,,,Visualizer
moment,10.889,3.38,28.38,3.77,3.74,,161.83,177.08,,,Visualizer
moment,11.159,3.35,29.39,3.76,3.73,,161.54,176.62,,,Visualizer
moment,11.383,3.3,30.32,3.81,3.67,,161.26,176.41,,,Visualizer
moment,11.52,3.3,30.66,3.83,3.71,,161.31,176.25,,,Visualizer
moment,11.789,3.23,31.75,3.8,3.82,,161.02,175.89,,,Visualizer
moment,12.149,3.18,33.02,3.79,3.76,,161.02,175.52,,,Visualizer
moment,12.419,3.16,33.87,3.77,3.64,,160.74,175.14,,,Visualizer
moment,12.691,3.17,34.94,3.75,3.62,,160.62,174.87,,,Visualizer
moment,12.824,3.17,35.51,3.82,3.55,,160.56,174.56,,,Visualizer
moment,13.049,3.19,36.15,3.81,3.55,,160.1,174.36,,,Visualizer
moment,13.319,3.18,37.17,3.77,3.74,,160.21,174.24,,,Visualizer
moment,13.454,3.13,37.74,3.78,3.55,,159.98,173.98,,,Visualizer
moment,13.589,3.17,38.12,3.77,3.61,,159.92,173.76,,,Visualizer
moment,13.814,3.15,39.05,3.72,3.62,,159.69,173.52,,,Visualizer
moment,14.087,3.13,40.04,3.74,3.58,,159.63,173.37,,,Visualizer
