information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.471,6.3,2.57,2.07,2.23,,91.5,92.83,,,Visualizer
moment,11.651,6.47,2.91,1.94,2.03,,91.27,92.82,,,Visualizer
moment,11.876,6.59,3.19,1.86,1.74,,91.1,92.8,,,Visualizer
moment,12.1,6.69,3.59,1.8,1.71,,91.07,92.89,,,Visualizer
moment,12.285,6.8,3.92,1.69,1.81,,90.77,92.84,,,Visualizer
moment,12.505,6.88,4.35,1.64,1.76,,90.36,92.83,,,Visualizer
moment,12.732,6.91,4.9,1.64,1.84,,90.16,92.83,,,Visualizer
moment,12.912,6.95,5.07,1.63,1.86,,89.9,92.75,,,Visualizer
moment,13.139,6.96,5.64,1.63,1.91,,89.43,92.73,,,Visualizer
moment,13.326,6.97,5.79,1.65,1.85,,89.23,92.69,,,Visualizer
moment,13.542,6.99,6.51,1.67,2.02,,89.07,92.7,,,Visualizer
moment,13.766,6.99,6.76,1.7,2.11,,88.73,92.62,,,Visualizer
moment,13.959,7.03,7.39,1.69,2.11,,88.54,92.59,,,Visualizer
moment,14.172,6.98,7.9,1.73,2.24,,88.27,92.58,,,Visualizer
moment,14.397,7.0,8.36,1.78,2.23,,88.04,92.49,,,Visualizer
moment,14.585,7.08,8.86,1.81,2.33,,87.91,92.43,,,Visualizer
moment,14.802,7.03,9.44,1.84,2.48,,87.71,92.4,,,Visualizer
moment,14.98,6.98,9.87,1.89,2.46,,87.75,92.32,,,Visualizer
moment,15.258,7.06,10.45,1.88,2.53,,87.55,92.23,,,Visualizer
moment,15.435,7.08,10.95,1.85,2.57,,87.65,92.16,,,Visualizer
moment,15.612,7.0,11.57,1.92,2.68,,87.48,92.06,,,Visualizer
moment,15.846,7.12,12.09,1.95,2.63,,87.52,91.97,,,Visualizer
moment,16.06,7.1,12.68,1.93,2.78,,87.55,91.87,,,Visualizer
moment,16.24,7.06,13.28,1.93,2.8,,87.61,91.75,,,Visualizer
moment,16.517,7.03,14.16,1.99,2.87,,87.61,91.77,,,Visualizer
moment,16.71,7.16,14.77,2.03,2.95,,87.55,91.65,,,Visualizer
moment,16.871,7.12,15.03,2.02,2.91,,87.52,91.48,,,Visualizer
moment,17.096,7.07,15.95,2.07,2.98,,87.48,91.43,,,Visualizer
moment,17.275,7.17,16.22,2.08,2.91,,87.42,91.38,,,Visualizer
moment,17.502,7.11,16.81,2.11,2.89,,87.35,91.41,,,Visualizer
moment,17.861,7.12,18.02,2.13,2.96,,87.32,91.27,,,Visualizer
moment,17.933,7.17,18.29,2.15,2.91,,87.22,91.2,,,Visualizer
moment,18.13,7.14,18.92,2.1,2.94,,87.15,91.24,,,Visualizer
moment,18.355,7.07,19.49,2.13,2.95,,87.32,91.17,,,Visualizer
moment,18.536,7.11,20.17,2.13,3.04,,87.19,91.05,,,Visualizer
moment,18.76,7.14,20.75,2.14,2.99,,87.29,90.98,,,Visualizer
moment,18.945,7.1,21.39,2.13,3.07,,87.25,90.94,,,Visualizer
moment,19.167,7.1,22.0,2.19,3.05,,87.38,90.89,,,Visualizer
moment,19.39,7.16,22.68,2.17,3.16,,87.52,90.77,,,Visualizer
moment,19.575,7.07,23.25,2.22,3.05,,87.42,90.74,,,Visualizer
moment,19.796,7.18,23.8,2.21,3.02,,87.45,90.73,,,Visualizer
moment,20.02,7.12,24.44,2.21,3.02,,87.52,90.66,,,Visualizer
moment,20.227,7.1,25.05,2.22,3.02,,87.58,90.55,,,Visualizer
moment,20.425,7.14,25.69,2.22,2.98,,87.71,90.53,,,Visualizer
moment,20.652,7.14,26.29,2.26,3.01,,87.68,90.47,,,Visualizer
moment,20.841,7.13,26.88,2.28,3.05,,87.75,90.38,,,Visualizer
moment,21.06,7.18,27.46,2.28,2.99,,87.65,90.41,,,Visualizer
moment,21.234,7.11,28.09,2.28,3.01,,87.65,90.4,,,Visualizer
moment,21.46,7.15,29.01,2.28,2.98,,87.84,90.37,,,Visualizer
moment,21.694,7.14,29.62,2.29,2.97,,87.81,90.3,,,Visualizer
moment,21.872,7.12,29.9,2.3,2.99,,87.94,90.33,,,Visualizer
moment,22.106,7.17,30.77,2.3,2.97,,88.07,90.2,,,Visualizer
moment,22.315,7.16,31.42,2.31,2.98,,88.21,90.2,,,Visualizer
moment,22.498,7.14,32.05,2.33,3.01,,88.14,90.17,,,Visualizer
moment,22.723,7.12,32.65,2.34,3.0,,88.07,90.14,,,Visualizer
moment,22.953,7.14,33.25,2.32,3.03,,88.21,90.11,,,Visualizer
moment,23.125,7.13,33.81,2.33,3.01,,88.14,90.12,,,Visualizer
moment,23.362,7.16,34.48,2.31,3.03,,88.24,90.11,,,Visualizer
moment,23.53,7.19,35.1,2.3,3.02,,88.17,90.06,,,Visualizer
moment,23.755,7.18,35.65,2.28,2.97,,88.3,90.11,,,Visualizer
moment,23.98,7.06,36.24,2.3,2.96,,88.3,90.05,,,Visualizer
moment,24.208,7.11,37.17,2.29,2.99,,88.34,89.98,,,Visualizer
moment,24.387,7.13,37.44,2.28,2.93,,88.41,89.94,,,Visualizer
