information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,1.48,0.0,1.63,0.0,,90.34,0.0,,,Visualizer
moment,9.041,1.42,0.0,1.63,0.0,,90.61,0.0,,,Visualizer
moment,9.267,1.51,0.0,1.63,0.0,,90.81,0.0,,,Visualizer
moment,9.537,1.54,0.0,1.64,0.0,,91.04,0.0,,,Visualizer
moment,9.807,1.64,0.0,1.63,0.0,,91.11,0.0,,,Visualizer
moment,10.032,1.67,0.0,1.64,0.0,,91.51,0.0,,,Visualizer
moment,10.302,1.7,0.0,1.7,0.0,,91.68,0.0,,,Visualizer
moment,10.527,1.78,0.0,1.67,0.0,,91.88,0.0,,,Visualizer
moment,10.797,1.74,0.0,1.64,0.0,,92.11,0.0,,,Visualizer
moment,11.022,1.74,0.0,1.63,0.0,,92.45,0.0,,,Visualizer
moment,11.294,1.82,0.0,1.61,0.0,,92.62,0.0,,,Visualizer
moment,11.518,1.87,0.0,1.61,0.0,,92.82,0.0,,,Visualizer
moment,11.791,1.87,0.0,1.6,0.0,,93.05,0.0,,,Visualizer
moment,12.012,1.99,0.0,1.66,0.0,,93.26,0.0,,,Visualizer
moment,12.284,2.01,0.0,1.63,0.0,,93.53,0.0,,,Visualizer
moment,12.557,2.09,0.0,1.59,0.0,,93.93,0.0,,,Visualizer
moment,12.784,2.14,0.0,1.67,0.0,,94.07,0.0,,,Visualizer
moment,13.052,2.03,0.0,1.62,0.0,,94.52,0.0,,,Visualizer
moment,13.277,1.96,0.0,1.66,0.0,,94.72,0.0,,,Visualizer
moment,13.544,2.03,0.0,1.64,0.0,,94.99,0.0,,,Visualizer
moment,13.769,2.02,0.0,1.65,0.0,,95.03,0.0,,,Visualizer
moment,14.038,2.06,0.0,1.67,0.0,,95.2,0.0,,,Visualizer
moment,14.262,2.13,0.0,1.62,0.0,,95.27,0.0,,,Visualizer
moment,14.546,2.17,0.0,1.62,0.0,,95.47,0.0,,,Visualizer
moment,14.804,2.34,0.0,1.61,0.0,,95.47,0.0,,,Visualizer
moment,15.032,2.53,0.0,1.64,0.0,,95.58,0.0,,,Visualizer
moment,15.298,2.57,0.1,1.61,0.1,,95.64,0.0,,,Visualizer
moment,15.524,2.61,0.1,1.68,0.1,,95.61,0.0,,,Visualizer
moment,15.793,2.8,0.1,1.63,0.1,,95.51,0.0,,,Visualizer
moment,16.018,2.87,0.1,1.66,0.1,,95.54,0.0,,,Visualizer
moment,16.29,3.11,0.2,1.63,0.1,,95.47,0.0,,,Visualizer
moment,16.514,3.25,0.4,1.61,0.29,,95.37,0.0,,,Visualizer
moment,16.783,3.49,0.5,1.68,0.39,,95.23,0.0,,,Visualizer
moment,17.054,3.92,0.5,1.64,0.39,,95.03,0.0,,,Visualizer
moment,17.28,4.13,0.6,1.63,0.39,,94.82,0.0,,,Visualizer
moment,17.55,4.46,0.9,1.67,0.49,,94.79,0.0,,,Visualizer
moment,17.772,5.03,1.2,1.64,0.78,,94.68,0.0,,,Visualizer
moment,18.042,5.39,1.5,1.65,0.98,,94.65,0.0,,,Visualizer
moment,18.269,5.85,1.7,1.7,1.08,,94.48,0.0,,,Visualizer
moment,18.538,6.61,2.0,1.68,1.08,,94.41,0.0,,,Visualizer
moment,18.811,6.96,2.4,1.69,1.18,,94.21,0.0,,,Visualizer
moment,19.035,7.52,2.6,1.74,1.18,,94.14,0.0,,,Visualizer
moment,19.358,8.43,3.0,1.71,1.28,,94.28,0.0,,,Visualizer
moment,19.54,9.02,3.3,1.78,1.37,,94.17,0.0,,,Visualizer
moment,19.616,9.21,3.4,1.78,1.37,,94.21,0.0,,,Visualizer
moment,19.842,10.22,3.7,1.7,1.28,,94.04,0.0,,,Visualizer
moment,20.112,10.53,4.1,1.52,1.37,,94.11,0.0,,,Visualizer
moment,20.337,10.24,4.4,1.38,1.37,,94.17,0.0,,,Visualizer
moment,20.607,9.96,4.9,1.24,1.47,,94.07,0.0,,,Visualizer
moment,20.831,9.73,5.2,1.18,1.47,,94.14,0.0,,,Visualizer
moment,21.101,9.65,5.4,1.07,1.47,,94.04,0.0,,,Visualizer
moment,21.327,9.47,5.8,1.02,1.37,,93.97,0.0,,,Visualizer
moment,21.6,9.37,6.0,0.99,1.28,,94.07,0.0,,,Visualizer
moment,21.867,9.36,6.4,0.93,1.18,,93.93,0.0,,,Visualizer
moment,22.092,9.17,6.6,0.93,1.18,,94.0,0.0,,,Visualizer
moment,22.365,9.21,7.0,0.93,1.18,,93.87,0.0,,,Visualizer
moment,22.632,9.12,7.2,0.9,1.18,,93.73,0.0,,,Visualizer
moment,22.857,9.11,7.4,0.9,1.08,,93.53,0.0,,,Visualizer
moment,23.082,9.08,7.8,0.91,1.18,,93.43,0.0,,,Visualizer
moment,23.352,9.07,8.1,0.92,1.18,,93.22,0.0,,,Visualizer
moment,23.577,9.08,8.3,0.93,1.18,,92.95,0.0,,,Visualizer
moment,23.892,9.0,8.7,0.97,1.28,,92.55,0.0,,,Visualizer
moment,24.117,9.02,9.0,0.98,1.18,,92.41,0.0,,,Visualizer
moment,24.342,9.03,9.3,0.99,1.18,,91.88,0.0,,,Visualizer
moment,24.612,9.02,9.6,1.03,1.28,,91.64,0.0,,,Visualizer
moment,24.837,8.98,10.0,1.04,1.28,,91.24,0.0,,,Visualizer
moment,25.107,9.0,10.2,1.06,1.28,,90.74,0.0,,,Visualizer
moment,25.331,8.98,10.5,1.07,1.28,,90.38,0.0,,,Visualizer
moment,25.611,8.92,10.9,1.11,1.28,,90.01,0.0,,,Visualizer
moment,25.83,8.96,11.2,1.14,1.37,,89.61,0.0,,,Visualizer
moment,26.099,8.94,11.7,1.14,1.47,,89.38,0.0,,,Visualizer
moment,26.371,8.9,12.0,1.16,1.47,,89.05,0.0,,,Visualizer
moment,26.597,8.92,12.5,1.16,1.57,,88.92,0.0,,,Visualizer
moment,26.864,8.84,12.8,1.22,1.57,,88.59,0.0,,,Visualizer
moment,27.092,8.92,13.1,1.27,1.57,,88.43,0.0,,,Visualizer
moment,27.359,8.96,13.6,1.27,1.57,,88.23,0.0,,,Visualizer
moment,27.582,8.77,14.0,1.29,1.67,,88.2,0.0,,,Visualizer
moment,27.853,8.78,14.5,1.35,1.67,,88.03,0.0,,,Visualizer
moment,28.079,8.88,14.8,1.35,1.67,,88.0,0.0,,,Visualizer
moment,28.353,8.82,15.4,1.39,1.77,,87.93,0.0,,,Visualizer
moment,28.618,8.73,15.8,1.45,1.77,,87.93,0.0,,,Visualizer
moment,28.844,8.79,16.1,1.48,1.77,,87.97,0.0,,,Visualizer
moment,29.114,8.71,16.7,1.51,1.86,,87.93,0.0,,,Visualizer
moment,29.339,8.72,17.1,1.53,1.86,,87.84,0.0,,,Visualizer
moment,29.61,8.67,17.7,1.57,1.86,,87.84,0.0,,,Visualizer
moment,29.836,8.65,18.2,1.6,2.06,,87.74,0.0,,,Visualizer
moment,30.103,8.63,18.8,1.64,2.06,,87.74,0.0,,,Visualizer
moment,30.329,8.62,19.3,1.65,2.16,,87.77,0.0,,,Visualizer
moment,30.598,8.58,19.7,1.67,2.16,,87.71,0.0,,,Visualizer
moment,30.871,8.55,20.6,1.71,2.35,,87.64,0.0,,,Visualizer
moment,31.1,8.6,20.8,1.75,2.16,,87.64,0.0,,,Visualizer
moment,31.363,8.58,21.5,1.77,2.16,,87.64,0.0,,,Visualizer
moment,31.59,8.46,22.0,1.83,2.26,,87.54,0.0,,,Visualizer
moment,31.857,8.5,22.7,1.89,2.06,,87.48,0.0,,,Visualizer
moment,32.084,8.52,23.2,1.9,2.35,,87.51,0.0,,,Visualizer
moment,32.352,8.41,23.7,1.95,2.35,,87.41,0.0,,,Visualizer
moment,32.577,8.44,24.4,1.99,2.35,,87.38,0.0,,,Visualizer
moment,32.847,8.41,24.9,2.0,2.35,,87.31,0.0,,,Visualizer
moment,33.117,8.39,25.7,2.01,2.45,,87.45,0.0,,,Visualizer
moment,33.345,8.36,26.2,2.01,2.45,,87.45,0.0,,,Visualizer
moment,33.613,8.28,27.0,2.07,2.55,,87.31,0.0,,,Visualizer
moment,33.84,8.31,27.5,2.08,2.55,,87.41,0.0,,,Visualizer
moment,34.197,8.22,28.3,2.14,2.55,,87.28,0.0,,,Visualizer
moment,34.332,8.26,28.6,2.16,2.65,,87.25,0.0,,,Visualizer
moment,34.602,8.23,29.4,2.17,2.65,,87.31,0.0,,,Visualizer
moment,34.827,8.25,29.9,2.17,2.65,,87.28,0.0,,,Visualizer
moment,35.097,8.19,30.7,2.21,2.65,,87.25,0.0,,,Visualizer
moment,35.412,8.15,31.5,2.26,2.65,,87.18,0.0,,,Visualizer
moment,35.592,8.21,32.0,2.24,2.55,,87.21,0.0,,,Visualizer
moment,35.862,8.09,32.6,2.31,2.65,,87.25,0.0,,,Visualizer
moment,36.087,8.14,33.4,2.31,2.65,,87.25,0.0,,,Visualizer
moment,36.357,8.02,33.9,2.38,2.65,,87.21,0.0,,,Visualizer
moment,36.582,8.18,34.5,2.34,2.65,,87.18,0.0,,,Visualizer
moment,36.852,7.95,35.3,2.4,2.65,,87.15,0.0,,,Visualizer
moment,37.077,8.15,35.8,2.37,2.65,,87.15,0.0,,,Visualizer
moment,37.347,7.97,36.7,2.41,2.75,,87.09,0.0,,,Visualizer
moment,37.617,8.13,37.2,2.34,2.65,,87.21,0.0,,,Visualizer
moment,37.842,7.89,38.0,2.41,2.65,,87.15,0.0,,,Visualizer
moment,38.112,7.97,38.6,2.41,2.75,,87.09,0.0,,,Visualizer
moment,38.338,8.11,39.2,2.39,2.75,,87.09,0.0,,,Visualizer
moment,38.607,7.81,40.0,2.43,2.75,,87.12,0.0,,,Visualizer
moment,38.832,7.96,40.5,2.48,2.65,,87.18,0.0,,,Visualizer
moment,39.102,8.1,41.4,2.44,2.75,,87.21,0.0,,,Visualizer
moment,39.327,7.88,41.9,2.44,2.65,,87.25,0.0,,,Visualizer
