information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.999,1.1,0.0,7.32,0.0,,88.86,84.76,,,Visualizer
moment,4.249,1.17,0.0,7.28,0.0,,88.99,84.89,,,Visualizer
moment,4.499,1.22,0.0,7.27,0.0,,89.12,85.17,,,Visualizer
moment,4.749,1.39,0.0,7.18,0.0,,89.29,85.35,,,Visualizer
moment,4.998,1.56,0.0,7.11,0.0,,89.09,85.59,,,Visualizer
moment,5.249,1.76,0.0,7.05,0.0,,89.16,85.96,,,Visualizer
moment,5.499,2.08,0.0,6.95,0.0,,88.89,86.15,,,Visualizer
moment,5.799,2.51,0.0,6.84,0.0,,88.8,86.33,,,Visualizer
moment,6.002,3.16,0.0,6.72,0.0,,88.63,86.49,,,Visualizer
moment,6.252,4.13,0.0,6.5,0.0,,88.37,86.53,,,Visualizer
moment,6.498,5.34,0.0,6.17,0.0,,88.07,86.66,,,Visualizer
moment,6.748,6.41,0.63,5.48,0.58,,87.98,86.73,,,Visualizer
moment,6.999,6.68,0.95,4.68,0.88,,87.65,86.72,,,Visualizer
moment,7.248,6.48,1.35,3.82,1.25,,87.39,86.71,,,Visualizer
moment,7.499,5.88,2.29,3.05,2.13,,87.16,86.73,,,Visualizer
moment,7.748,5.15,2.28,2.43,1.81,,87.06,86.72,,,Visualizer
moment,7.999,4.68,2.63,2.03,1.65,,86.89,86.64,,,Visualizer
moment,8.299,4.46,2.82,1.6,1.36,,86.83,86.55,,,Visualizer
moment,8.498,3.92,3.08,1.24,1.1,,86.54,86.54,,,Visualizer
moment,8.749,3.46,3.49,0.97,1.12,,86.38,86.56,,,Visualizer
moment,8.998,3.11,3.71,0.75,1.13,,86.38,86.54,,,Visualizer
moment,9.249,2.79,3.95,0.58,1.08,,86.34,86.58,,,Visualizer
moment,9.599,2.51,4.12,0.45,1.04,,86.28,86.5,,,Visualizer
moment,9.754,2.27,4.42,0.35,0.86,,86.24,86.41,,,Visualizer
moment,9.999,2.11,4.49,0.46,0.72,,86.18,86.42,,,Visualizer
moment,10.248,2.27,4.56,0.81,0.57,,86.02,86.36,,,Visualizer
moment,10.499,2.71,4.86,1.1,0.84,,85.5,86.3,,,Visualizer
moment,10.749,3.12,5.16,1.43,0.81,,84.85,86.3,,,Visualizer
moment,10.999,3.65,5.37,1.56,0.85,,83.78,86.27,,,Visualizer
moment,11.249,4.01,5.75,1.69,1.1,,82.82,86.19,,,Visualizer
moment,11.499,4.29,5.99,1.79,1.05,,81.95,86.15,,,Visualizer
moment,11.749,4.59,6.36,1.83,1.23,,81.4,86.07,,,Visualizer
moment,11.998,4.73,6.73,1.84,1.36,,80.86,86.04,,,Visualizer
moment,12.249,4.84,7.02,1.91,1.42,,80.63,86.01,,,Visualizer
moment,12.499,4.99,7.63,1.94,1.62,,80.57,85.85,,,Visualizer
moment,12.749,5.07,8.27,1.98,1.77,,80.63,85.72,,,Visualizer
moment,13.002,5.1,8.46,2.05,1.78,,80.83,85.66,,,Visualizer
moment,13.248,5.13,9.19,2.11,2.01,,81.11,85.45,,,Visualizer
moment,13.498,5.2,9.66,2.2,2.06,,81.05,85.32,,,Visualizer
moment,13.749,5.21,10.15,2.27,2.14,,81.08,85.17,,,Visualizer
moment,13.999,5.28,10.93,2.28,2.29,,80.95,85.0,,,Visualizer
moment,14.249,5.21,11.45,2.32,2.31,,80.73,84.97,,,Visualizer
moment,14.497,5.22,11.97,2.33,2.4,,80.51,84.87,,,Visualizer
moment,14.749,5.2,12.77,2.41,2.43,,80.28,84.75,,,Visualizer
moment,14.999,5.21,13.29,2.43,2.43,,80.15,84.63,,,Visualizer
moment,15.25,5.21,13.88,2.43,2.53,,80.03,84.57,,,Visualizer
moment,15.499,5.13,14.7,2.47,2.53,,79.96,84.44,,,Visualizer
moment,15.749,5.13,15.26,2.51,2.53,,79.9,84.45,,,Visualizer
moment,15.999,5.14,15.56,2.5,2.59,,79.9,84.33,,,Visualizer
moment,16.25,5.13,16.65,2.49,2.57,,79.8,84.22,,,Visualizer
moment,16.498,5.08,17.24,2.56,2.6,,79.71,84.13,,,Visualizer
moment,16.748,5.06,17.78,2.57,2.61,,79.71,83.98,,,Visualizer
moment,16.999,5.09,18.67,2.6,2.66,,79.71,83.96,,,Visualizer
moment,17.248,5.05,18.93,2.57,2.66,,79.74,83.84,,,Visualizer
moment,17.498,5.04,19.8,2.57,2.62,,79.71,83.69,,,Visualizer
moment,17.749,4.98,20.38,2.62,2.68,,79.61,83.7,,,Visualizer
moment,17.998,5.03,20.94,2.59,2.61,,79.71,83.67,,,Visualizer
moment,18.248,5.01,21.79,2.62,2.66,,79.61,83.51,,,Visualizer
moment,18.599,4.98,22.72,2.68,2.71,,79.64,83.44,,,Visualizer
moment,18.748,5.0,23.27,2.7,2.68,,79.48,83.37,,,Visualizer
moment,18.998,4.97,23.84,2.73,2.69,,79.52,83.33,,,Visualizer
moment,19.248,4.96,24.42,2.72,2.67,,79.48,83.23,,,Visualizer
moment,19.498,4.92,25.03,2.68,2.75,,79.42,83.13,,,Visualizer
moment,19.802,4.92,25.64,2.63,2.71,,79.36,83.06,,,Visualizer
moment,20.014,4.9,26.74,2.61,2.69,,79.36,82.92,,,Visualizer
moment,20.249,4.93,26.99,2.63,2.62,,79.52,82.88,,,Visualizer
moment,20.499,4.93,27.58,2.6,2.65,,79.42,82.8,,,Visualizer
moment,20.748,4.93,28.48,2.59,2.64,,79.55,82.72,,,Visualizer
moment,20.999,4.91,29.07,2.67,2.65,,79.45,82.71,,,Visualizer
moment,21.248,4.97,29.62,2.71,2.67,,79.45,82.63,,,Visualizer
moment,21.498,4.98,30.5,2.72,2.71,,79.29,82.53,,,Visualizer
moment,21.749,4.95,31.1,2.69,2.71,,79.26,82.53,,,Visualizer
moment,21.999,4.89,31.71,2.72,2.72,,79.23,82.46,,,Visualizer
moment,22.248,4.9,32.55,2.75,2.72,,79.2,82.34,,,Visualizer
moment,22.5,4.94,33.11,2.77,2.7,,79.16,82.25,,,Visualizer
