information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.012,8.5,25.3,4.01,3.03,,92.75,91.56,,,Visualizer
moment,12.281,8.53,25.8,3.92,2.25,,92.75,91.51,,,Visualizer
moment,12.552,8.6,26.5,3.84,2.34,,92.69,91.51,,,Visualizer
moment,12.776,8.52,26.9,3.93,2.34,,92.82,91.48,,,Visualizer
moment,13.046,8.52,27.9,3.84,2.25,,92.65,91.44,,,Visualizer
moment,13.275,8.44,28.3,3.8,2.25,,92.62,91.41,,,Visualizer
moment,13.541,8.52,29.4,3.95,2.51,,92.72,91.36,,,Visualizer
moment,13.773,8.63,29.9,3.81,2.6,,92.62,91.37,,,Visualizer
moment,14.036,8.56,30.1,3.71,2.16,,92.75,91.38,,,Visualizer
moment,14.261,8.58,31.2,3.8,2.51,,92.79,91.38,,,Visualizer
moment,14.531,8.67,31.6,3.71,2.34,,92.69,91.31,,,Visualizer
moment,14.801,8.67,32.3,3.65,2.08,,92.69,91.31,,,Visualizer
moment,15.026,8.78,33.1,3.59,2.6,,92.79,91.24,,,Visualizer
moment,15.304,8.7,33.6,3.69,2.42,,92.86,91.33,,,Visualizer
moment,15.529,8.8,34.6,3.65,2.6,,92.99,91.29,,,Visualizer
moment,15.791,8.81,35.1,3.54,2.51,,92.96,91.22,,,Visualizer
moment,16.025,8.82,35.4,3.41,2.51,,93.02,91.21,,,Visualizer
moment,16.286,8.74,36.4,3.41,2.42,,92.86,91.22,,,Visualizer
moment,16.555,8.69,37.0,3.54,2.51,,92.62,91.25,,,Visualizer
moment,16.786,8.79,38.2,3.4,2.68,,92.15,91.24,,,Visualizer
moment,17.05,8.64,38.6,3.38,2.77,,91.84,91.21,,,Visualizer
moment,17.285,8.75,39.3,3.44,2.6,,91.48,91.17,,,Visualizer
moment,17.546,8.69,40.0,3.54,2.86,,91.01,91.15,,,Visualizer
moment,17.771,8.73,40.4,3.46,2.77,,90.61,91.16,,,Visualizer
moment,18.04,8.72,41.5,3.44,2.6,,90.34,91.15,,,Visualizer
moment,18.403,8.69,42.4,3.52,2.68,,90.18,91.08,,,Visualizer
moment,18.537,8.68,42.6,3.58,2.51,,90.04,91.07,,,Visualizer
moment,18.85,8.69,43.4,3.48,2.6,,89.94,91.12,,,Visualizer
moment,19.031,8.73,44.2,3.41,2.6,,90.04,91.01,,,Visualizer
moment,19.301,8.63,44.8,3.53,2.68,,90.01,90.97,,,Visualizer
moment,19.526,8.7,45.2,3.5,2.42,,90.24,90.93,,,Visualizer
moment,19.796,8.65,45.8,3.4,2.51,,90.21,90.9,,,Visualizer
moment,20.023,8.68,46.6,3.52,2.68,,90.38,90.85,,,Visualizer
moment,20.291,8.68,47.2,3.53,2.34,,90.44,90.78,,,Visualizer
moment,20.607,8.66,48.0,3.41,2.42,,90.74,90.77,,,Visualizer
moment,20.785,8.64,48.3,3.43,2.42,,90.71,90.72,,,Visualizer
moment,21.058,8.67,49.3,3.54,2.6,,90.84,90.67,,,Visualizer
moment,21.281,8.67,49.7,3.56,2.68,,90.74,90.71,,,Visualizer
moment,21.557,8.62,50.6,3.48,2.77,,90.81,90.72,,,Visualizer
moment,21.775,8.41,51.3,3.76,2.86,,90.94,90.58,,,Visualizer
moment,22.046,8.65,51.8,3.63,2.94,,90.81,90.59,,,Visualizer
moment,22.278,8.54,52.4,3.62,2.68,,90.88,90.6,,,Visualizer
moment,22.54,8.52,53.3,3.74,2.51,,90.81,90.56,,,Visualizer
moment,22.855,8.64,53.6,3.62,2.25,,90.71,90.57,,,Visualizer
moment,23.035,8.76,54.4,3.63,2.42,,90.91,90.54,,,Visualizer
moment,23.307,8.65,55.0,3.74,2.51,,90.81,90.54,,,Visualizer
moment,23.529,8.67,55.5,3.72,2.42,,90.81,90.47,,,Visualizer
moment,23.803,8.71,56.1,3.6,2.34,,90.91,90.45,,,Visualizer
moment,24.028,8.62,56.6,3.71,2.16,,90.91,90.48,,,Visualizer
moment,24.295,8.67,57.4,3.59,2.08,,91.07,90.45,,,Visualizer
moment,24.565,8.52,57.9,3.63,2.08,,91.01,90.36,,,Visualizer
moment,24.791,8.6,58.4,3.78,2.08,,91.18,90.39,,,Visualizer
moment,25.105,8.73,59.3,3.57,2.34,,91.34,90.38,,,Visualizer
moment,25.284,8.48,59.8,3.68,2.25,,91.41,90.32,,,Visualizer
moment,25.558,8.58,60.3,3.59,2.34,,91.51,90.38,,,Visualizer
moment,25.781,8.37,60.7,3.69,2.17,,91.68,90.41,,,Visualizer
moment,26.06,8.79,61.6,3.71,2.17,,91.81,90.33,,,Visualizer
moment,26.276,8.67,62.1,3.76,2.17,,91.91,90.29,,,Visualizer
moment,26.553,8.6,62.9,3.69,2.25,,91.98,90.35,,,Visualizer
moment,26.816,8.65,63.3,3.65,2.25,,92.01,90.34,,,Visualizer
moment,27.04,8.7,64.1,3.75,2.43,,92.21,90.26,,,Visualizer
moment,27.309,8.71,64.8,3.57,2.34,,92.25,90.22,,,Visualizer
moment,27.535,8.5,65.0,3.66,2.25,,92.38,90.3,,,Visualizer
moment,27.819,8.64,65.8,3.56,2.34,,92.38,90.21,,,Visualizer
moment,28.031,8.45,65.9,3.57,2.25,,92.45,90.19,,,Visualizer
moment,28.312,8.72,67.1,3.67,2.43,,92.69,90.22,,,Visualizer
moment,28.57,8.65,67.8,3.54,2.6,,92.65,90.21,,,Visualizer
moment,28.804,8.39,68.4,3.62,2.6,,92.69,90.22,,,Visualizer
moment,29.065,8.77,69.2,3.69,2.86,,92.82,90.2,,,Visualizer
moment,29.29,8.74,69.7,3.63,2.77,,92.89,90.23,,,Visualizer
moment,29.606,8.96,70.5,3.33,2.68,,92.96,90.23,,,Visualizer
moment,29.785,8.74,71.2,3.39,2.51,,92.92,90.16,,,Visualizer
moment,30.057,8.81,71.8,3.45,2.6,,93.02,90.14,,,Visualizer
moment,30.281,8.95,72.0,3.3,2.43,,93.02,90.15,,,Visualizer
moment,30.552,8.87,72.9,3.22,2.34,,93.06,90.2,,,Visualizer
moment,30.821,8.76,73.6,3.41,2.34,,92.89,90.24,,,Visualizer
moment,31.09,8.89,74.1,3.36,2.25,,92.48,90.2,,,Visualizer
moment,31.315,8.92,74.7,3.18,2.51,,92.15,90.14,,,Visualizer
moment,31.539,8.65,75.4,3.33,2.25,,91.91,90.16,,,Visualizer
moment,31.855,8.67,76.0,3.37,2.25,,91.34,90.21,,,Visualizer
moment,32.035,8.72,76.5,3.26,2.34,,90.94,90.16,,,Visualizer
moment,32.306,8.49,77.0,3.49,2.25,,90.68,90.16,,,Visualizer
moment,32.53,8.69,77.8,3.38,2.51,,90.21,90.18,,,Visualizer
moment,32.801,8.64,78.3,3.37,2.51,,90.07,90.21,,,Visualizer
moment,33.069,8.65,79.1,3.54,2.51,,89.88,90.19,,,Visualizer
moment,33.296,8.77,79.6,3.44,2.6,,89.78,90.15,,,Visualizer
moment,33.609,8.66,80.5,3.36,2.34,,89.84,90.16,,,Visualizer
moment,33.835,8.68,80.7,3.47,2.34,,89.78,90.09,,,Visualizer
moment,34.106,8.85,81.4,3.33,2.25,,90.04,90.03,,,Visualizer
moment,34.285,8.68,81.8,3.29,2.17,,90.11,90.03,,,Visualizer
moment,34.555,8.81,82.3,3.36,2.08,,90.34,90.04,,,Visualizer
moment,34.826,8.87,83.0,3.4,1.99,,90.44,89.96,,,Visualizer
moment,35.05,8.84,83.5,3.23,1.91,,90.68,89.93,,,Visualizer
moment,35.324,8.69,84.1,3.22,2.17,,90.77,89.91,,,Visualizer
moment,35.55,8.72,84.9,3.33,2.43,,90.74,89.77,,,Visualizer
moment,35.859,8.83,85.7,3.23,2.77,,90.94,89.74,,,Visualizer
moment,36.044,8.8,86.2,3.16,2.6,,91.01,89.74,,,Visualizer
moment,36.356,8.78,86.9,3.31,2.43,,90.81,89.7,,,Visualizer
moment,36.535,8.89,87.0,3.19,2.34,,90.77,89.73,,,Visualizer
moment,36.803,8.79,88.0,3.15,2.17,,90.74,89.67,,,Visualizer
moment,37.074,8.94,88.6,3.17,2.25,,90.71,89.65,,,Visualizer
moment,37.299,8.71,89.1,3.24,2.17,,90.74,89.64,,,Visualizer
moment,37.577,8.74,89.7,3.08,2.43,,90.68,89.59,,,Visualizer
moment,37.794,8.64,90.4,3.24,2.34,,90.57,89.59,,,Visualizer
moment,38.069,8.73,90.9,3.35,2.25,,90.41,89.56,,,Visualizer
moment,38.291,8.84,91.3,3.27,2.08,,90.24,89.57,,,Visualizer
moment,38.651,8.81,92.1,3.18,2.08,,90.27,89.57,,,Visualizer
moment,38.784,8.73,92.3,3.23,1.99,,90.07,89.49,,,Visualizer
moment,39.054,8.74,93.1,3.33,2.08,,90.01,89.49,,,Visualizer
moment,39.325,8.79,93.7,3.32,2.25,,89.94,89.49,,,Visualizer
moment,39.55,8.79,93.9,3.18,2.08,,90.04,89.51,,,Visualizer
moment,39.825,8.6,94.4,3.35,1.99,,89.98,89.49,,,Visualizer
moment,40.045,8.83,95.2,3.34,2.17,,90.11,89.43,,,Visualizer
moment,40.315,8.93,95.8,3.14,1.99,,90.04,89.41,,,Visualizer
moment,40.54,8.48,96.5,3.41,2.34,,90.07,89.41,,,Visualizer
moment,40.854,8.71,97.2,3.29,2.43,,90.01,89.35,,,Visualizer
moment,41.079,8.75,97.4,3.22,1.91,,90.18,89.32,,,Visualizer
moment,41.305,8.6,98.0,3.42,1.91,,90.27,89.29,,,Visualizer
moment,41.574,8.72,98.6,3.35,1.82,,90.34,89.29,,,Visualizer
moment,41.799,8.73,99.1,3.26,2.08,,90.48,89.19,,,Visualizer
moment,42.07,8.63,99.8,3.38,2.17,,90.51,89.22,,,Visualizer
