information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,3.03,0.04,0.11,0.0,,87.49,88.51,,,Visualizer
moment,12.519,3.0,0.04,0.09,0.0,,87.59,88.57,,,Visualizer
moment,12.823,2.99,0.04,0.07,0.0,,87.52,88.5,,,Visualizer
moment,13.012,2.97,0.04,0.11,0.0,,87.69,88.54,,,Visualizer
moment,13.274,3.05,0.19,0.14,0.14,,87.59,88.53,,,Visualizer
moment,13.503,3.08,0.19,0.12,0.14,,87.59,88.45,,,Visualizer
moment,13.813,3.03,0.18,0.09,0.13,,87.69,88.45,,,Visualizer
moment,13.993,3.01,0.18,0.07,0.13,,87.66,88.47,,,Visualizer
moment,14.274,3.0,0.18,0.05,-0.01,,87.59,88.43,,,Visualizer
moment,14.499,2.98,0.17,0.04,-0.01,,87.59,88.47,,,Visualizer
moment,14.759,2.97,0.17,0.03,-0.01,,87.72,88.49,,,Visualizer
moment,14.983,3.02,0.17,0.13,-0.01,,87.62,88.45,,,Visualizer
moment,15.254,3.09,0.18,0.11,0.0,,87.72,88.42,,,Visualizer
moment,15.523,3.06,0.2,0.23,0.03,,87.55,88.46,,,Visualizer
moment,15.748,3.34,0.21,0.58,0.04,,87.59,88.49,,,Visualizer
moment,16.019,3.92,0.23,1.01,0.06,,87.66,88.44,,,Visualizer
moment,16.243,4.66,0.23,1.35,0.06,,87.52,88.39,,,Visualizer
moment,16.514,5.48,0.25,1.53,0.05,,87.3,88.53,,,Visualizer
moment,16.784,6.26,0.24,1.57,0.03,,87.33,88.49,,,Visualizer
moment,17.023,6.94,0.24,1.5,0.03,,87.49,88.45,,,Visualizer
moment,17.278,7.48,0.25,1.37,0.02,,87.62,88.5,,,Visualizer
moment,17.504,7.9,0.26,1.22,0.02,,87.88,88.43,,,Visualizer
moment,17.731,8.18,0.27,1.06,0.02,,88.27,88.43,,,Visualizer
moment,18.089,8.35,0.41,0.92,0.16,,88.37,88.43,,,Visualizer
moment,18.268,8.55,0.41,0.81,0.16,,88.73,88.46,,,Visualizer
moment,18.494,8.63,0.43,0.73,0.17,,88.96,88.38,,,Visualizer
moment,18.764,8.76,0.43,0.64,0.15,,89.32,88.49,,,Visualizer
moment,18.999,8.81,0.43,0.57,0.05,,89.32,88.45,,,Visualizer
moment,19.26,8.77,0.79,0.54,0.36,,89.72,88.42,,,Visualizer
moment,19.483,9.02,0.73,0.47,0.29,,89.68,88.4,,,Visualizer
moment,19.754,8.84,0.71,0.46,0.26,,89.91,88.4,,,Visualizer
moment,19.978,8.97,0.73,0.43,0.28,,90.01,88.38,,,Visualizer
moment,20.249,9.01,1.18,0.39,0.42,,90.08,88.38,,,Visualizer
moment,20.473,8.91,1.14,0.39,0.39,,90.18,88.45,,,Visualizer
moment,20.789,9.02,1.16,0.39,0.42,,90.34,88.4,,,Visualizer
moment,21.029,9.04,1.41,0.35,0.64,,90.34,88.47,,,Visualizer
moment,21.238,8.96,1.6,0.38,0.39,,90.38,88.47,,,Visualizer
moment,21.508,9.06,1.52,0.35,0.36,,90.51,88.42,,,Visualizer
moment,21.735,8.95,1.53,0.35,0.35,,90.57,88.39,,,Visualizer
moment,22.004,9.02,1.98,0.36,0.76,,90.64,88.42,,,Visualizer
moment,22.229,9.04,1.89,0.36,0.31,,90.8,88.4,,,Visualizer
moment,22.498,9.01,1.9,0.37,0.36,,90.77,88.42,,,Visualizer
moment,22.723,9.04,2.41,0.36,0.85,,90.8,88.47,,,Visualizer
moment,22.993,8.97,2.39,0.37,0.39,,90.84,88.44,,,Visualizer
moment,23.264,8.99,2.41,0.39,0.49,,90.74,88.39,,,Visualizer
moment,23.488,9.01,2.44,0.39,0.52,,90.8,88.52,,,Visualizer
moment,23.759,9.0,2.82,0.39,0.56,,90.74,88.5,,,Visualizer
moment,23.986,8.96,3.01,0.39,0.61,,90.71,88.44,,,Visualizer
moment,24.253,8.94,3.23,0.4,0.78,,90.68,88.46,,,Visualizer
moment,24.478,8.94,3.3,0.41,0.82,,90.68,88.54,,,Visualizer
moment,24.748,8.92,3.55,0.42,0.71,,90.54,88.47,,,Visualizer
moment,24.973,8.88,3.86,0.44,0.8,,90.54,88.49,,,Visualizer
moment,25.244,8.85,3.89,0.45,0.82,,90.31,88.59,,,Visualizer
moment,25.476,8.86,4.21,0.46,0.86,,90.21,88.52,,,Visualizer
moment,25.738,8.84,4.31,0.48,0.71,,90.25,88.56,,,Visualizer
moment,25.963,8.8,4.52,0.48,0.71,,90.01,88.61,,,Visualizer
moment,26.234,8.73,4.75,0.49,0.83,,89.78,88.57,,,Visualizer
moment,26.504,8.75,4.99,0.51,0.84,,89.85,88.57,,,Visualizer
moment,26.773,8.69,5.36,0.51,0.99,,89.59,88.65,,,Visualizer
moment,27.044,8.68,5.38,0.52,0.81,,89.55,88.63,,,Visualizer
moment,27.224,8.7,5.71,0.53,0.9,,89.39,88.63,,,Visualizer
moment,27.494,8.61,5.92,0.57,1.08,,89.29,88.62,,,Visualizer
moment,27.808,8.61,6.21,0.58,0.91,,89.16,88.64,,,Visualizer
moment,27.988,8.61,6.43,0.59,1.0,,89.03,88.74,,,Visualizer
moment,28.306,8.56,6.94,0.6,1.16,,88.96,88.7,,,Visualizer
moment,28.483,8.53,7.06,0.64,1.16,,88.93,88.7,,,Visualizer
moment,28.754,8.52,7.12,0.65,0.93,,88.8,88.74,,,Visualizer
moment,28.978,8.44,7.55,0.66,1.15,,88.77,88.73,,,Visualizer
moment,29.248,8.43,7.93,0.67,1.22,,88.7,88.73,,,Visualizer
moment,29.473,8.44,8.23,0.7,1.1,,88.6,88.74,,,Visualizer
moment,29.743,8.39,8.49,0.72,1.31,,88.63,88.75,,,Visualizer
moment,29.978,8.4,8.75,0.7,1.28,,88.54,88.75,,,Visualizer
moment,30.239,8.33,9.22,0.73,1.28,,88.57,88.79,,,Visualizer
moment,30.464,8.34,9.48,0.73,1.34,,88.34,88.8,,,Visualizer
moment,30.734,8.31,9.73,0.74,1.27,,88.27,88.82,,,Visualizer
moment,30.959,8.26,10.07,0.77,1.36,,88.31,88.81,,,Visualizer
moment,31.228,8.28,10.37,0.76,1.36,,88.27,88.82,,,Visualizer
moment,31.453,8.25,10.77,0.77,1.35,,88.05,88.75,,,Visualizer
moment,31.723,8.2,11.18,0.79,1.36,,88.01,88.8,,,Visualizer
moment,31.994,8.19,11.64,0.8,1.32,,88.01,88.85,,,Visualizer
moment,32.218,8.15,11.94,0.82,1.34,,87.91,88.83,,,Visualizer
moment,32.489,8.14,12.27,0.83,1.41,,87.91,88.79,,,Visualizer
moment,32.713,8.1,12.61,0.84,1.46,,87.79,88.76,,,Visualizer
moment,32.984,8.05,13.0,0.86,1.39,,87.82,88.73,,,Visualizer
moment,33.254,8.1,13.31,0.87,1.46,,87.79,88.73,,,Visualizer
moment,33.478,8.02,13.65,0.87,1.48,,87.69,88.74,,,Visualizer
moment,33.703,7.97,13.94,0.88,1.39,,87.66,88.85,,,Visualizer
moment,33.973,7.97,14.43,0.89,1.47,,87.49,88.8,,,Visualizer
moment,34.247,7.96,14.71,0.89,1.47,,87.55,88.75,,,Visualizer
moment,34.469,7.92,15.05,0.9,1.48,,87.43,88.78,,,Visualizer
moment,34.738,7.88,15.51,0.91,1.48,,87.43,88.77,,,Visualizer
moment,34.963,7.89,15.88,0.92,1.51,,87.52,88.66,,,Visualizer
moment,35.234,7.85,16.31,0.92,1.5,,87.59,88.64,,,Visualizer
moment,35.459,7.77,16.63,0.93,1.49,,87.49,88.72,,,Visualizer
moment,35.729,7.8,16.96,0.94,1.5,,87.43,88.66,,,Visualizer
moment,35.954,7.78,17.28,0.94,1.53,,87.49,88.7,,,Visualizer
moment,36.224,7.75,17.78,0.92,1.5,,87.36,88.67,,,Visualizer
moment,36.449,7.71,17.9,0.93,1.49,,87.3,88.65,,,Visualizer
moment,36.764,7.66,18.59,0.91,1.53,,87.36,88.62,,,Visualizer
moment,36.943,7.63,18.73,0.93,1.52,,87.3,88.63,,,Visualizer
moment,37.258,7.63,19.16,0.96,1.47,,87.3,88.65,,,Visualizer
moment,37.484,7.65,19.73,0.95,1.58,,87.2,88.57,,,Visualizer
moment,37.709,7.56,20.0,0.97,1.49,,87.3,88.65,,,Visualizer
moment,37.978,7.55,20.36,0.96,1.53,,87.27,88.55,,,Visualizer
moment,38.203,7.53,20.52,0.95,1.58,,87.3,88.53,,,Visualizer
moment,38.564,7.48,21.35,0.96,1.52,,87.23,88.59,,,Visualizer
moment,38.743,7.5,21.49,0.98,1.52,,87.17,88.55,,,Visualizer
moment,38.968,7.45,21.83,0.97,1.52,,87.23,88.49,,,Visualizer
moment,39.239,7.41,22.36,0.98,1.58,,87.1,88.49,,,Visualizer
moment,39.464,7.41,22.55,0.97,1.63,,87.13,88.46,,,Visualizer
moment,39.688,7.35,23.0,0.98,1.55,,87.2,88.47,,,Visualizer
moment,39.958,7.37,23.58,1.0,1.64,,87.13,88.5,,,Visualizer
moment,40.228,7.29,23.74,0.99,1.63,,87.1,88.46,,,Visualizer
moment,40.453,7.26,24.22,0.99,1.57,,87.1,88.42,,,Visualizer
moment,40.724,7.26,24.72,0.99,1.62,,87.13,88.4,,,Visualizer
moment,40.949,7.23,25.11,1.0,1.63,,87.2,88.34,,,Visualizer
moment,41.219,7.2,25.39,1.0,1.55,,87.33,88.37,,,Visualizer
moment,41.443,7.15,25.73,1.03,1.63,,87.3,88.3,,,Visualizer
moment,41.714,7.17,26.26,1.03,1.62,,87.23,88.33,,,Visualizer
moment,41.938,7.11,26.61,1.02,1.59,,87.33,88.32,,,Visualizer
moment,42.209,7.08,27.11,1.03,1.62,,87.23,88.3,,,Visualizer
moment,42.434,7.09,27.31,1.04,1.67,,87.3,88.26,,,Visualizer
moment,42.704,7.02,27.8,1.05,1.62,,87.33,88.31,,,Visualizer
moment,42.973,7.02,28.37,1.07,1.65,,87.33,88.3,,,Visualizer
moment,43.198,7.0,28.52,1.07,1.63,,87.46,88.26,,,Visualizer
moment,43.469,6.92,29.07,1.08,1.65,,87.43,88.24,,,Visualizer
moment,43.693,6.97,29.37,1.05,1.65,,87.49,88.22,,,Visualizer
moment,43.963,6.88,29.92,1.05,1.61,,87.33,88.18,,,Visualizer
moment,44.189,6.85,30.1,1.07,1.63,,87.55,88.22,,,Visualizer
moment,44.459,6.84,30.62,1.09,1.64,,87.43,88.17,,,Visualizer
moment,44.683,6.87,31.11,1.08,1.64,,87.55,88.14,,,Visualizer
moment,44.953,6.78,31.5,1.08,1.63,,87.55,88.16,,,Visualizer
moment,45.223,6.76,31.84,1.06,1.64,,87.59,88.17,,,Visualizer
moment,45.448,6.74,32.22,1.07,1.65,,87.59,88.17,,,Visualizer
moment,45.718,6.7,32.73,1.08,1.69,,87.49,88.17,,,Visualizer
moment,45.943,6.7,33.09,1.09,1.7,,87.66,88.11,,,Visualizer
moment,46.214,6.67,33.67,1.09,1.72,,87.59,88.11,,,Visualizer
moment,46.438,6.63,34.07,1.11,1.74,,87.59,88.17,,,Visualizer
moment,46.708,6.61,34.41,1.11,1.73,,87.69,88.13,,,Visualizer
moment,46.934,6.61,34.7,1.13,1.65,,87.55,88.06,,,Visualizer
moment,47.203,6.57,35.3,1.12,1.74,,87.52,88.1,,,Visualizer
moment,47.522,6.5,35.86,1.15,1.68,,87.59,88.11,,,Visualizer
moment,47.7,6.51,36.17,1.14,1.65,,87.52,88.09,,,Visualizer
moment,47.923,6.48,36.35,1.14,1.69,,87.59,88.11,,,Visualizer
moment,48.193,6.44,36.92,1.12,1.66,,87.66,88.05,,,Visualizer
moment,48.464,6.43,37.42,1.13,1.65,,87.52,87.99,,,Visualizer
moment,48.698,6.41,37.79,1.14,1.63,,87.62,88.04,,,Visualizer
moment,48.958,6.35,38.23,1.15,1.77,,87.75,87.99,,,Visualizer
moment,49.189,6.33,38.76,1.16,1.73,,87.62,88.03,,,Visualizer
moment,49.453,6.34,39.15,1.16,1.74,,87.72,87.97,,,Visualizer
moment,49.678,6.27,39.49,1.15,1.81,,87.75,87.99,,,Visualizer
moment,49.948,6.25,39.98,1.15,1.64,,87.82,87.98,,,Visualizer
moment,50.22,6.22,40.38,1.16,1.67,,87.79,87.99,,,Visualizer
moment,50.443,6.22,40.73,1.16,1.69,,87.82,87.99,,,Visualizer
moment,50.668,6.18,41.07,1.17,1.65,,87.79,88.0,,,Visualizer
moment,50.938,6.12,41.64,1.18,1.73,,87.79,88.02,,,Visualizer
moment,51.208,6.12,41.99,1.19,1.66,,87.91,88.03,,,Visualizer
moment,51.433,6.1,42.36,1.2,1.72,,88.01,87.93,,,Visualizer
moment,51.704,6.09,42.94,1.19,1.76,,87.91,87.96,,,Visualizer
moment,51.928,6.05,43.3,1.19,1.78,,87.91,87.96,,,Visualizer
