information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,3.03,4.9,0.7,0.92,,89.9,91.79,,,Visualizer
moment,10.808,3.01,5.2,0.72,1.02,,89.97,91.76,,,Visualizer
moment,11.024,3.06,5.4,0.66,1.02,,89.97,91.85,,,Visualizer
moment,11.303,2.99,5.6,0.7,0.92,,89.93,91.87,,,Visualizer
moment,11.574,3.04,5.7,0.66,0.81,,89.97,91.85,,,Visualizer
moment,11.798,3.01,5.9,0.67,0.81,,90.07,91.79,,,Visualizer
moment,12.068,3.02,6.2,0.63,0.81,,90.13,91.77,,,Visualizer
moment,12.285,3.0,6.6,0.66,0.92,,89.93,91.81,,,Visualizer
moment,12.565,3.03,6.6,0.64,0.92,,90.1,91.79,,,Visualizer
moment,12.788,3.03,7.0,0.64,0.92,,90.13,91.78,,,Visualizer
moment,13.061,3.01,7.1,0.63,0.92,,90.13,91.8,,,Visualizer
moment,13.288,3.02,7.4,0.63,0.81,,90.13,91.82,,,Visualizer
moment,13.552,3.03,7.4,0.58,0.81,,90.13,91.77,,,Visualizer
moment,13.77,3.0,7.7,0.62,0.71,,90.23,91.76,,,Visualizer
moment,14.048,3.01,8.0,0.63,0.92,,90.23,91.76,,,Visualizer
moment,14.319,3.04,8.1,0.61,0.81,,90.3,91.64,,,Visualizer
moment,14.542,3.03,8.3,0.56,0.81,,90.33,91.69,,,Visualizer
moment,14.804,2.99,8.4,0.6,0.81,,90.5,91.74,,,Visualizer
moment,15.038,3.03,8.7,0.57,0.71,,90.4,91.65,,,Visualizer
moment,15.298,3.03,8.8,0.56,0.71,,90.4,91.65,,,Visualizer
moment,15.533,3.03,9.0,0.56,0.71,,90.46,91.72,,,Visualizer
moment,15.795,3.0,9.3,0.63,0.81,,90.5,91.65,,,Visualizer
moment,16.028,3.18,9.4,0.79,0.71,,90.6,91.56,,,Visualizer
moment,16.297,3.69,9.6,0.99,0.71,,90.5,91.59,,,Visualizer
moment,16.573,4.35,9.8,1.19,0.81,,90.7,91.62,,,Visualizer
moment,16.784,5.07,10.0,1.4,0.71,,90.9,91.58,,,Visualizer
moment,17.105,5.77,10.2,1.5,0.81,,91.17,91.58,,,Visualizer
moment,17.279,6.31,10.8,1.65,1.12,,91.37,91.54,,,Visualizer
moment,17.549,6.91,11.1,1.69,1.22,,91.57,91.62,,,Visualizer
moment,17.775,7.29,11.4,1.72,1.43,,91.8,91.6,,,Visualizer
moment,18.044,7.62,12.1,1.73,1.83,,91.97,91.57,,,Visualizer
moment,18.36,7.98,12.3,1.72,1.73,,92.24,91.64,,,Visualizer
moment,18.539,8.17,13.0,1.69,1.93,,92.34,91.62,,,Visualizer
moment,18.808,8.3,13.4,1.69,2.04,,92.54,91.59,,,Visualizer
moment,19.034,8.47,14.0,1.68,1.93,,92.81,91.63,,,Visualizer
moment,19.305,8.65,14.5,1.64,2.24,,92.75,91.64,,,Visualizer
moment,19.531,8.73,15.0,1.64,2.04,,92.81,91.67,,,Visualizer
moment,19.799,8.73,15.3,1.57,1.93,,93.08,91.72,,,Visualizer
moment,20.024,8.76,15.9,1.56,1.93,,92.95,91.74,,,Visualizer
moment,20.295,8.97,16.4,1.53,1.93,,92.98,91.79,,,Visualizer
moment,20.574,8.87,16.9,1.52,1.93,,92.88,91.77,,,Visualizer
moment,20.799,8.88,17.4,1.52,1.93,,92.91,91.73,,,Visualizer
moment,21.065,9.02,17.7,1.49,2.04,,92.71,91.82,,,Visualizer
moment,21.284,8.98,18.5,1.47,2.04,,92.68,91.8,,,Visualizer
moment,21.56,9.04,19.0,1.44,2.14,,92.44,91.76,,,Visualizer
moment,21.789,9.07,19.6,1.44,2.24,,92.27,91.84,,,Visualizer
moment,22.047,8.98,19.9,1.46,2.24,,92.04,91.83,,,Visualizer
moment,22.283,9.06,20.7,1.48,2.24,,91.94,91.81,,,Visualizer
moment,22.549,9.05,21.2,1.45,2.04,,91.87,91.9,,,Visualizer
moment,22.828,9.0,21.5,1.44,1.93,,91.73,91.89,,,Visualizer
moment,23.046,9.03,22.4,1.45,2.14,,91.7,91.89,,,Visualizer
moment,23.308,9.05,22.8,1.46,2.14,,91.57,91.88,,,Visualizer
moment,23.542,9.05,23.3,1.44,2.14,,91.57,91.9,,,Visualizer
moment,23.803,9.03,23.7,1.42,2.24,,91.47,91.88,,,Visualizer
moment,24.035,9.05,24.2,1.44,1.83,,91.3,91.93,,,Visualizer
moment,24.298,9.09,24.6,1.42,1.83,,91.37,91.83,,,Visualizer
moment,24.578,9.06,25.2,1.43,1.93,,91.4,91.9,,,Visualizer
moment,24.793,9.06,25.7,1.43,2.04,,91.27,91.93,,,Visualizer
moment,25.064,9.07,26.2,1.41,2.04,,91.33,91.88,,,Visualizer
moment,25.289,9.02,26.6,1.41,2.04,,91.37,91.78,,,Visualizer
moment,25.559,9.02,27.2,1.41,2.04,,91.33,91.81,,,Visualizer
moment,25.785,8.99,27.5,1.4,1.83,,91.33,91.77,,,Visualizer
moment,26.053,8.98,28.1,1.39,1.93,,91.13,91.7,,,Visualizer
moment,26.279,8.97,28.5,1.38,1.93,,91.1,91.74,,,Visualizer
moment,26.548,8.94,29.0,1.39,1.83,,90.96,91.74,,,Visualizer
moment,26.818,8.97,29.5,1.4,2.04,,90.93,91.72,,,Visualizer
moment,27.043,8.95,30.1,1.39,2.04,,90.77,91.71,,,Visualizer
moment,27.317,8.9,30.6,1.39,2.14,,90.63,91.68,,,Visualizer
moment,27.538,8.86,31.0,1.4,2.04,,90.46,91.65,,,Visualizer
moment,27.816,8.87,31.3,1.4,1.83,,90.37,91.59,,,Visualizer
