information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.277,8.71,16.64,2.57,2.5,,92.92,87.69,,,Visualizer
moment,26.547,8.68,17.22,2.59,2.55,,92.99,87.78,,,Visualizer
moment,26.727,8.66,18.06,2.64,2.66,,93.22,87.88,,,Visualizer
moment,26.997,8.68,18.5,2.66,2.64,,93.32,88.01,,,Visualizer
moment,27.267,8.63,19.1,2.7,2.6,,93.26,88.07,,,Visualizer
moment,27.492,8.56,20.0,2.76,2.71,,93.22,88.16,,,Visualizer
moment,27.762,8.55,20.56,2.8,2.73,,93.29,88.24,,,Visualizer
moment,27.987,8.51,21.56,2.92,2.98,,93.22,88.26,,,Visualizer
moment,28.257,8.66,21.85,3.02,2.97,,93.09,88.37,,,Visualizer
moment,28.483,8.79,22.82,3.0,3.02,,92.95,88.45,,,Visualizer
moment,28.752,8.5,23.73,2.97,3.09,,92.79,88.5,,,Visualizer
moment,28.977,8.19,24.3,2.91,2.95,,92.82,88.61,,,Visualizer
moment,29.247,7.8,24.96,2.86,3.03,,92.68,88.62,,,Visualizer
moment,29.518,7.43,25.89,2.76,2.99,,92.52,88.75,,,Visualizer
moment,29.745,7.02,26.78,2.71,2.97,,92.45,88.83,,,Visualizer
moment,30.012,6.73,27.48,2.64,3.1,,92.25,88.89,,,Visualizer
moment,30.284,6.45,27.99,2.62,2.95,,92.08,88.98,,,Visualizer
moment,30.507,6.24,28.91,2.57,2.94,,92.04,89.02,,,Visualizer
moment,30.732,6.01,29.46,2.53,2.9,,91.91,89.04,,,Visualizer
moment,31.003,5.85,30.05,2.52,2.83,,91.68,88.94,,,Visualizer
moment,31.272,5.69,30.91,2.51,2.84,,91.48,89.04,,,Visualizer
moment,31.497,5.57,31.5,2.48,2.84,,91.34,89.06,,,Visualizer
moment,31.767,5.44,32.35,2.48,2.81,,91.24,89.08,,,Visualizer
moment,31.992,5.38,32.88,2.47,2.75,,91.21,89.01,,,Visualizer
moment,32.262,5.29,33.43,2.46,2.79,,90.97,89.01,,,Visualizer
moment,32.487,5.2,34.23,2.49,2.66,,90.74,89.04,,,Visualizer
moment,32.759,5.17,34.83,2.47,2.72,,90.64,89.02,,,Visualizer
moment,32.982,5.07,35.64,2.46,2.69,,90.51,88.99,,,Visualizer
moment,33.252,5.03,36.17,2.47,2.67,,90.24,89.03,,,Visualizer
moment,33.478,4.99,36.96,2.47,2.66,,90.11,88.99,,,Visualizer
