information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,3.02,1.0,0.2,0.29,,85.33,87.07,,,Visualizer
moment,20.383,2.94,1.1,0.27,0.29,,85.2,87.08,,,Visualizer
moment,20.563,3.03,1.2,0.24,0.29,,85.07,87.08,,,Visualizer
moment,20.788,2.99,1.2,0.29,0.19,,85.04,87.07,,,Visualizer
moment,21.013,3.02,1.2,0.27,0.19,,85.04,87.06,,,Visualizer
moment,21.283,3.0,1.3,0.29,0.19,,84.88,87.04,,,Visualizer
moment,21.508,3.01,1.5,0.31,0.29,,84.81,87.04,,,Visualizer
moment,21.778,3.02,1.5,0.3,0.29,,84.68,87.05,,,Visualizer
moment,22.003,3.01,1.6,0.32,0.39,,84.81,87.08,,,Visualizer
moment,22.318,3.03,1.8,0.29,0.48,,84.71,87.03,,,Visualizer
moment,22.498,2.96,1.8,0.33,0.29,,84.49,87.0,,,Visualizer
moment,22.813,3.0,1.8,0.32,0.29,,84.46,87.02,,,Visualizer
moment,23.128,3.02,2.1,0.34,0.58,,84.36,87.02,,,Visualizer
moment,23.308,3.0,2.1,0.36,0.29,,84.3,87.0,,,Visualizer
moment,23.533,3.04,2.2,0.32,0.39,,84.13,86.99,,,Visualizer
moment,23.758,2.96,2.5,0.36,0.68,,84.1,87.06,,,Visualizer
moment,24.028,2.97,2.4,0.4,0.39,,84.13,87.02,,,Visualizer
moment,24.253,3.03,2.6,0.4,0.48,,83.94,87.02,,,Visualizer
moment,24.568,3.02,2.7,0.39,0.48,,83.81,87.02,,,Visualizer
moment,24.749,3.0,2.8,0.41,0.48,,83.84,86.92,,,Visualizer
moment,25.063,2.98,3.0,0.43,0.48,,83.68,86.96,,,Visualizer
moment,25.288,3.02,3.0,0.38,0.39,,83.62,86.95,,,Visualizer
moment,25.513,3.02,3.2,0.42,0.58,,83.49,87.04,,,Visualizer
moment,25.782,3.0,3.2,0.44,0.39,,83.49,86.98,,,Visualizer
moment,26.053,3.03,3.3,0.38,0.29,,83.46,87.03,,,Visualizer
moment,26.233,2.98,3.6,0.41,0.58,,83.33,87.02,,,Visualizer
moment,26.503,2.99,3.7,0.44,0.48,,83.3,86.97,,,Visualizer
moment,26.727,3.05,3.7,0.61,0.39,,83.36,86.99,,,Visualizer
moment,26.998,3.33,3.9,0.78,0.68,,83.1,87.06,,,Visualizer
moment,27.228,3.76,4.1,0.98,0.68,,82.84,87.0,,,Visualizer
moment,27.492,4.23,4.3,1.18,0.58,,82.55,87.0,,,Visualizer
moment,27.718,4.72,4.5,1.35,0.78,,82.36,87.05,,,Visualizer
moment,27.988,5.36,4.7,1.54,0.97,,82.43,87.05,,,Visualizer
moment,28.257,6.13,4.8,1.66,0.78,,82.81,87.03,,,Visualizer
moment,28.483,6.67,5.4,1.78,1.07,,83.33,86.93,,,Visualizer
moment,28.753,7.45,5.6,1.91,1.16,,84.33,86.96,,,Visualizer
moment,28.977,8.21,6.3,1.92,1.55,,85.53,86.89,,,Visualizer
moment,29.248,8.68,6.6,1.88,1.74,,86.63,86.86,,,Visualizer
moment,29.476,8.71,7.0,1.85,1.65,,87.61,86.83,,,Visualizer
moment,29.743,8.67,7.4,1.7,1.74,,88.79,86.75,,,Visualizer
moment,29.968,8.59,8.0,1.73,1.65,,89.75,86.66,,,Visualizer
moment,30.239,8.56,8.4,1.76,1.74,,90.75,86.72,,,Visualizer
moment,30.507,8.6,9.0,1.65,1.94,,91.28,86.7,,,Visualizer
moment,30.733,8.47,9.3,1.68,2.03,,91.71,86.7,,,Visualizer
moment,31.003,8.58,9.7,1.7,1.94,,91.71,86.8,,,Visualizer
moment,31.228,8.52,10.3,1.77,2.03,,91.38,86.92,,,Visualizer
moment,31.497,8.47,10.8,1.8,2.23,,90.75,86.95,,,Visualizer
moment,31.722,8.54,11.4,1.7,2.03,,89.91,87.0,,,Visualizer
moment,31.993,8.28,11.8,1.81,2.03,,89.05,87.14,,,Visualizer
moment,32.218,8.35,12.3,1.82,2.03,,88.23,87.25,,,Visualizer
moment,32.488,8.26,13.0,1.83,2.13,,87.58,87.37,,,Visualizer
moment,32.76,8.54,13.4,1.81,2.13,,87.09,87.41,,,Visualizer
moment,32.983,8.32,14.3,1.94,2.42,,86.66,87.51,,,Visualizer
moment,33.258,8.46,14.6,1.9,2.52,,86.43,87.59,,,Visualizer
moment,33.477,8.44,15.3,1.82,2.23,,86.34,87.55,,,Visualizer
moment,33.747,8.36,15.6,1.82,2.33,,86.37,87.53,,,Visualizer
moment,33.972,8.41,16.1,1.88,2.13,,86.5,87.44,,,Visualizer
moment,34.245,8.48,16.8,1.89,2.13,,86.7,87.54,,,Visualizer
moment,34.467,8.33,17.4,1.87,2.13,,86.73,87.55,,,Visualizer
moment,34.782,8.37,17.7,1.92,2.33,,86.79,87.5,,,Visualizer
moment,34.963,8.27,18.7,1.99,2.52,,86.83,87.46,,,Visualizer
moment,35.277,8.3,19.2,1.95,2.62,,86.83,87.47,,,Visualizer
moment,35.458,8.27,19.8,2.07,2.52,,86.83,87.5,,,Visualizer
moment,35.727,8.36,20.3,2.09,2.52,,86.63,87.43,,,Visualizer
moment,35.997,8.38,20.9,2.0,2.33,,86.63,87.35,,,Visualizer
moment,36.267,8.15,21.8,2.13,2.33,,86.63,87.38,,,Visualizer
moment,36.492,8.33,22.3,2.02,2.42,,86.53,87.39,,,Visualizer
moment,36.807,8.16,22.3,2.04,2.42,,86.66,87.35,,,Visualizer
moment,37.032,8.2,23.5,2.05,2.52,,86.66,87.33,,,Visualizer
moment,37.303,8.25,23.9,1.97,2.42,,86.73,87.36,,,Visualizer
moment,37.483,8.33,24.5,1.99,2.62,,86.7,87.26,,,Visualizer
moment,37.707,8.25,25.2,2.1,2.42,,86.99,87.27,,,Visualizer
moment,37.977,8.32,25.6,2.03,2.33,,86.89,87.34,,,Visualizer
moment,38.248,8.27,26.4,2.11,2.42,,86.93,87.32,,,Visualizer
moment,38.472,8.33,26.9,1.98,2.33,,86.96,87.33,,,Visualizer
moment,38.742,8.23,27.1,1.98,2.33,,87.02,87.29,,,Visualizer
moment,38.967,8.51,27.9,2.08,2.62,,86.89,87.23,,,Visualizer
moment,39.282,8.44,28.6,2.02,2.62,,86.96,87.29,,,Visualizer
moment,39.507,8.27,29.4,1.96,2.62,,87.05,87.32,,,Visualizer
moment,39.777,8.26,29.8,2.04,2.62,,87.12,87.27,,,Visualizer
moment,40.003,8.36,30.5,1.98,2.32,,87.12,87.23,,,Visualizer
moment,40.227,8.17,31.3,2.03,2.33,,87.02,87.3,,,Visualizer
moment,40.497,8.28,31.6,2.1,2.33,,86.99,87.34,,,Visualizer
moment,40.722,8.49,32.1,1.98,2.42,,87.15,87.29,,,Visualizer
moment,40.993,8.0,32.7,2.1,2.52,,87.05,87.26,,,Visualizer
