information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.457,9.56,22.3,1.67,1.42,,88.5,88.24,,,Visualizer
moment,36.645,9.61,22.3,1.66,1.42,,88.47,88.25,,,Visualizer
moment,36.843,9.55,22.8,1.7,1.32,,88.54,88.28,,,Visualizer
moment,37.096,9.59,22.9,1.71,1.32,,88.37,88.18,,,Visualizer
moment,37.294,9.6,23.1,1.74,1.32,,88.5,88.21,,,Visualizer
moment,37.495,9.61,23.4,1.7,1.42,,88.4,88.24,,,Visualizer
moment,37.695,9.54,23.5,1.69,1.32,,88.21,88.27,,,Visualizer
moment,37.894,9.59,23.8,1.74,1.41,,88.21,88.29,,,Visualizer
moment,38.093,9.62,24.1,1.75,1.51,,88.11,88.21,,,Visualizer
moment,38.344,9.57,24.7,1.77,1.7,,88.24,88.16,,,Visualizer
moment,38.565,9.61,25.0,1.74,1.79,,88.21,88.14,,,Visualizer
moment,38.744,9.56,25.0,1.72,1.79,,88.14,88.17,,,Visualizer
moment,38.945,9.63,25.6,1.75,2.07,,88.24,88.21,,,Visualizer
moment,39.145,9.59,25.9,1.77,2.26,,88.24,88.11,,,Visualizer
moment,39.344,9.61,26.4,1.76,2.17,,88.24,88.1,,,Visualizer
moment,39.594,9.6,26.8,1.74,2.07,,88.47,88.07,,,Visualizer
moment,39.794,9.62,27.1,1.75,1.98,,88.3,88.14,,,Visualizer
moment,39.994,9.58,27.5,1.76,1.51,,88.44,88.11,,,Visualizer
moment,40.194,9.59,27.8,1.75,1.51,,88.3,88.06,,,Visualizer
moment,40.394,9.64,28.0,1.76,1.32,,88.5,88.11,,,Visualizer
moment,40.593,9.61,28.3,1.78,1.32,,88.4,88.05,,,Visualizer
moment,40.851,9.59,28.8,1.78,1.41,,88.34,88.04,,,Visualizer
moment,41.045,9.63,28.9,1.77,1.32,,88.54,88.03,,,Visualizer
moment,41.251,9.63,29.2,1.78,1.32,,88.54,88.05,,,Visualizer
moment,41.444,9.64,29.5,1.79,1.41,,88.57,88.04,,,Visualizer
moment,41.645,9.64,29.8,1.75,1.41,,88.37,88.05,,,Visualizer
moment,41.846,9.62,30.3,1.72,1.41,,88.4,88.03,,,Visualizer
moment,42.096,9.65,30.5,1.73,1.32,,88.3,88.0,,,Visualizer
moment,42.295,9.68,30.8,1.73,1.41,,88.34,87.97,,,Visualizer
moment,42.494,9.64,31.0,1.74,1.41,,88.37,88.0,,,Visualizer
moment,42.694,9.62,31.1,1.76,1.41,,88.3,87.97,,,Visualizer
moment,42.945,9.65,31.7,1.77,1.32,,88.27,88.02,,,Visualizer
moment,43.098,9.67,31.9,1.73,1.41,,88.4,88.0,,,Visualizer
moment,43.345,9.6,32.3,1.74,1.41,,88.27,88.01,,,Visualizer
moment,43.545,9.58,32.6,1.79,1.41,,88.3,87.93,,,Visualizer
moment,43.745,9.63,32.6,1.74,1.41,,88.37,87.94,,,Visualizer
moment,43.945,9.62,33.0,1.69,1.42,,88.21,87.96,,,Visualizer
moment,44.146,9.63,33.1,1.68,1.32,,88.34,88.05,,,Visualizer
moment,44.346,9.6,33.3,1.68,1.32,,88.34,87.92,,,Visualizer
moment,44.594,9.68,33.9,1.69,1.7,,88.34,87.88,,,Visualizer
moment,44.794,9.72,34.0,1.65,1.6,,88.34,87.91,,,Visualizer
moment,44.994,9.58,34.3,1.71,1.79,,88.44,87.9,,,Visualizer
moment,45.197,9.69,34.3,1.71,1.79,,88.24,87.85,,,Visualizer
moment,45.394,9.71,34.9,1.71,1.89,,88.14,87.9,,,Visualizer
moment,45.594,9.68,34.9,1.71,1.89,,88.11,87.86,,,Visualizer
moment,45.844,9.72,35.3,1.67,2.17,,88.11,87.83,,,Visualizer
moment,46.044,9.64,35.9,1.67,1.98,,87.88,87.85,,,Visualizer
moment,46.244,9.67,36.3,1.7,2.17,,87.94,87.81,,,Visualizer
moment,46.444,9.67,36.7,1.7,1.79,,87.88,87.89,,,Visualizer
moment,46.644,9.69,36.8,1.69,1.79,,87.88,87.89,,,Visualizer
moment,46.844,9.72,37.3,1.68,1.6,,87.91,87.82,,,Visualizer
moment,47.095,9.71,37.6,1.67,1.32,,87.84,87.79,,,Visualizer
