information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.521,0.08,0.0,1.0,0.0,,99.1,96.52,,,Visualizer
moment,6.747,0.06,0.0,1.01,0.0,,99.14,96.67,,,Visualizer
moment,7.061,0.06,0.0,1.03,0.0,,99.21,96.83,,,Visualizer
moment,7.242,0.06,0.0,1.01,0.0,,99.07,96.86,,,Visualizer
moment,7.513,0.07,0.0,0.91,0.0,,99.17,97.0,,,Visualizer
moment,7.736,0.07,0.0,1.04,0.0,,99.14,97.09,,,Visualizer
moment,8.006,0.05,0.1,0.99,0.1,,99.14,97.14,,,Visualizer
moment,8.232,0.06,0.3,1.02,0.3,,99.14,97.23,,,Visualizer
moment,8.501,0.06,0.2,0.96,0.2,,99.21,97.26,,,Visualizer
moment,8.772,0.06,0.2,1.06,0.2,,99.21,97.39,,,Visualizer
moment,9.041,0.04,0.5,0.95,0.4,,99.21,97.52,,,Visualizer
moment,9.31,0.04,0.4,1.01,0.1,,99.21,97.5,,,Visualizer
moment,9.492,0.05,0.6,1.03,0.4,,99.21,97.55,,,Visualizer
moment,9.761,0.05,0.8,1.05,0.6,,99.25,97.66,,,Visualizer
moment,9.987,0.06,1.3,0.99,0.8,,99.25,97.8,,,Visualizer
moment,10.255,0.04,1.8,1.04,1.41,,99.28,97.79,,,Visualizer
moment,10.482,0.06,2.2,1.06,1.61,,99.35,97.78,,,Visualizer
moment,10.751,0.05,2.2,0.97,1.41,,99.32,97.93,,,Visualizer
moment,11.02,0.05,2.7,1.07,1.41,,99.35,97.86,,,Visualizer
moment,11.246,0.08,3.2,0.97,1.41,,99.35,97.98,,,Visualizer
moment,11.561,0.06,3.6,1.02,1.41,,99.32,97.99,,,Visualizer
moment,11.742,0.04,4.4,1.05,1.61,,99.32,97.97,,,Visualizer
moment,12.011,0.04,5.2,0.94,2.52,,99.46,98.0,,,Visualizer
moment,12.236,0.06,5.2,1.05,2.01,,99.35,98.14,,,Visualizer
moment,12.505,0.07,6.0,0.99,2.72,,99.35,98.12,,,Visualizer
moment,12.731,0.04,6.8,1.06,2.62,,99.46,98.2,,,Visualizer
moment,13.0,0.05,7.1,0.94,1.91,,99.39,98.23,,,Visualizer
moment,13.226,0.09,7.7,1.0,2.51,,99.46,98.19,,,Visualizer
moment,13.496,0.07,8.4,0.93,2.31,,99.57,98.29,,,Visualizer
moment,13.679,0.06,8.7,1.03,1.91,,99.42,98.38,,,Visualizer
moment,13.9,0.07,9.3,1.0,2.21,,99.49,98.43,,,Visualizer
moment,14.125,0.05,9.7,1.01,2.31,,99.53,98.42,,,Visualizer
moment,14.395,0.04,10.2,0.94,2.01,,99.64,98.41,,,Visualizer
moment,14.756,0.07,10.7,0.75,2.21,,99.53,98.44,,,Visualizer
moment,14.894,0.08,11.5,0.58,2.11,,99.6,98.45,,,Visualizer
moment,15.16,0.06,11.7,0.63,2.01,,99.71,98.54,,,Visualizer
moment,15.386,0.06,12.3,0.67,2.11,,99.67,98.54,,,Visualizer
moment,15.656,0.08,12.7,0.68,2.01,,99.75,98.56,,,Visualizer
moment,15.88,0.07,13.3,0.72,2.31,,99.82,98.62,,,Visualizer
moment,16.151,0.05,13.8,0.78,2.11,,99.85,98.69,,,Visualizer
moment,16.376,0.05,14.1,0.79,1.81,,99.89,98.72,,,Visualizer
moment,16.646,0.07,14.5,0.92,1.81,,100.1,98.65,,,Visualizer
moment,16.962,0.07,14.6,0.8,1.31,,100.03,98.82,,,Visualizer
moment,17.14,0.08,14.9,0.95,1.01,,100.1,98.93,,,Visualizer
moment,17.41,0.05,15.3,0.92,1.21,,100.21,98.88,,,Visualizer
moment,17.635,0.08,15.4,0.92,0.91,,100.18,99.03,,,Visualizer
moment,17.906,0.06,15.7,0.92,1.21,,100.1,99.18,,,Visualizer
moment,18.131,0.05,15.9,1.04,1.01,,100.21,99.15,,,Visualizer
moment,18.4,0.06,15.9,0.88,1.01,,100.21,99.18,,,Visualizer
moment,18.626,0.07,16.2,0.99,0.8,,100.25,99.17,,,Visualizer
moment,18.895,0.05,16.2,0.98,0.5,,100.25,99.28,,,Visualizer
moment,19.212,0.07,16.7,1.03,0.8,,100.28,99.37,,,Visualizer
moment,19.39,0.07,16.8,0.92,0.7,,100.43,99.39,,,Visualizer
moment,19.66,0.05,17.0,1.04,0.8,,100.36,99.47,,,Visualizer
moment,19.885,0.07,17.4,1.02,1.01,,100.5,99.56,,,Visualizer
moment,20.156,0.06,17.5,0.93,0.8,,100.46,99.63,,,Visualizer
moment,20.38,0.05,17.6,1.05,0.8,,100.5,99.6,,,Visualizer
moment,20.651,0.06,17.9,1.03,0.91,,100.54,99.63,,,Visualizer
moment,20.921,0.06,18.2,0.99,0.8,,100.5,99.72,,,Visualizer
moment,21.147,0.05,18.5,1.09,1.01,,100.39,99.76,,,Visualizer
moment,21.371,0.05,18.4,0.93,0.8,,100.5,99.68,,,Visualizer
moment,21.64,0.08,18.8,1.04,0.91,,100.61,99.68,,,Visualizer
moment,21.912,0.09,19.0,0.98,0.8,,100.57,99.74,,,Visualizer
moment,22.137,0.07,19.1,1.03,0.7,,100.61,99.77,,,Visualizer
moment,22.407,0.07,19.4,0.91,1.01,,100.82,99.72,,,Visualizer
moment,22.63,0.06,19.7,1.04,1.01,,100.75,99.85,,,Visualizer
moment,22.945,0.09,20.0,0.95,1.01,,100.79,99.98,,,Visualizer
moment,23.126,0.07,20.3,1.01,1.21,,100.79,99.92,,,Visualizer
moment,23.396,0.07,20.6,0.92,1.21,,100.97,99.99,,,Visualizer
moment,23.621,0.06,20.8,1.04,1.11,,100.89,100.01,,,Visualizer
moment,23.89,0.06,21.2,0.99,1.21,,101.11,99.97,,,Visualizer
moment,24.161,0.06,21.4,1.02,1.21,,101.15,99.97,,,Visualizer
moment,24.431,0.05,21.9,0.99,1.31,,101.11,99.91,,,Visualizer
moment,24.657,0.08,22.4,0.95,1.51,,101.26,99.94,,,Visualizer
moment,24.882,0.07,22.7,1.03,1.51,,101.26,99.95,,,Visualizer
moment,25.152,0.08,23.0,0.97,1.61,,101.29,100.02,,,Visualizer
moment,25.375,0.08,23.2,0.91,1.41,,101.33,100.13,,,Visualizer
moment,25.648,0.07,23.7,1.04,1.51,,101.37,100.11,,,Visualizer
moment,25.872,0.07,24.3,1.0,1.61,,101.4,100.11,,,Visualizer
moment,26.185,0.08,24.3,0.94,1.41,,101.55,100.14,,,Visualizer
moment,26.41,0.07,24.8,0.98,1.41,,101.51,100.13,,,Visualizer
moment,26.637,0.06,25.2,1.04,1.31,,101.44,100.2,,,Visualizer
moment,26.908,0.08,25.5,0.97,1.21,,101.59,100.2,,,Visualizer
moment,27.13,0.06,25.9,0.92,1.41,,101.51,100.22,,,Visualizer
moment,27.401,0.04,26.1,0.95,1.31,,101.48,100.37,,,Visualizer
moment,27.625,0.05,26.5,1.05,1.31,,101.55,100.3,,,Visualizer
moment,27.985,0.05,26.7,1.09,1.21,,101.51,100.27,,,Visualizer
moment,28.122,0.06,27.1,1.02,1.21,,101.51,100.32,,,Visualizer
moment,28.39,0.05,27.3,0.98,1.21,,101.59,100.36,,,Visualizer
moment,28.616,0.05,27.5,0.94,1.01,,101.48,100.41,,,Visualizer
moment,28.886,0.05,27.7,0.95,1.01,,101.48,100.46,,,Visualizer
moment,29.154,0.05,28.2,0.98,1.11,,101.51,100.38,,,Visualizer
moment,29.38,0.05,28.3,0.98,1.01,,101.66,100.4,,,Visualizer
moment,29.649,0.04,28.6,1.1,1.11,,101.37,100.38,,,Visualizer
moment,29.875,0.05,28.6,1.03,0.91,,101.51,100.4,,,Visualizer
moment,30.189,0.05,29.1,1.0,0.91,,101.48,100.35,,,Visualizer
moment,30.37,0.04,29.4,1.01,1.01,,101.37,100.34,,,Visualizer
moment,30.64,0.04,29.5,0.99,0.91,,101.4,100.37,,,Visualizer
moment,30.865,0.04,29.7,0.96,0.91,,101.4,100.42,,,Visualizer
moment,31.136,0.03,29.9,0.98,0.8,,101.4,100.45,,,Visualizer
moment,31.406,0.03,30.1,0.99,0.8,,101.37,100.44,,,Visualizer
moment,31.63,0.03,30.4,0.96,0.91,,101.29,100.34,,,Visualizer
moment,31.904,0.03,30.6,1.0,0.91,,101.33,100.33,,,Visualizer
moment,32.125,0.04,30.8,0.99,1.01,,101.37,100.41,,,Visualizer
moment,32.442,0.03,31.0,0.97,0.91,,101.29,100.25,,,Visualizer
moment,32.623,0.03,31.4,1.01,1.01,,101.18,100.26,,,Visualizer
moment,32.892,0.03,31.6,1.0,1.01,,101.26,100.32,,,Visualizer
moment,33.116,0.02,31.7,0.97,0.91,,101.22,100.27,,,Visualizer
moment,33.386,0.02,31.8,1.0,0.7,,101.29,100.23,,,Visualizer
moment,33.654,0.02,32.1,1.01,0.91,,101.22,100.16,,,Visualizer
moment,33.882,0.03,32.5,0.97,0.7,,101.29,100.23,,,Visualizer
moment,34.151,0.03,32.6,1.01,0.91,,101.26,100.25,,,Visualizer
moment,34.422,0.02,33.2,1.0,1.21,,101.18,100.18,,,Visualizer
moment,34.69,0.03,33.1,0.97,1.01,,101.37,100.18,,,Visualizer
moment,34.873,0.03,33.5,1.0,1.01,,101.26,100.17,,,Visualizer
moment,35.139,0.03,33.7,1.0,1.11,,101.15,100.19,,,Visualizer
moment,35.41,0.02,34.1,0.97,0.91,,101.18,100.02,,,Visualizer
moment,35.681,0.02,34.2,1.01,1.11,,101.18,100.11,,,Visualizer
moment,35.905,0.02,34.5,1.01,1.01,,101.15,100.18,,,Visualizer
moment,36.176,0.02,34.7,0.97,1.01,,101.18,100.1,,,Visualizer
moment,36.4,0.02,34.9,1.01,0.91,,101.26,100.09,,,Visualizer
moment,36.625,0.02,35.3,1.0,1.01,,101.18,100.15,,,Visualizer
moment,36.94,0.02,35.5,0.98,1.01,,101.18,100.16,,,Visualizer
moment,37.122,0.02,35.9,1.02,1.21,,101.22,100.1,,,Visualizer
moment,37.391,0.01,36.1,1.0,1.21,,101.07,100.15,,,Visualizer
moment,37.614,0.01,36.4,0.99,1.11,,101.04,100.09,,,Visualizer
moment,37.885,0.01,36.5,1.01,1.01,,101.0,99.98,,,Visualizer
moment,38.11,0.02,36.8,0.99,0.91,,101.15,99.98,,,Visualizer
moment,38.38,0.02,36.9,1.01,0.8,,101.0,99.88,,,Visualizer
moment,38.653,0.02,37.3,1.01,0.91,,100.93,99.87,,,Visualizer
moment,38.877,0.02,37.3,0.99,0.8,,100.93,99.86,,,Visualizer
moment,39.19,0.02,37.6,0.99,0.8,,100.97,99.93,,,Visualizer
moment,39.37,0.02,37.8,1.02,0.8,,101.04,99.93,,,Visualizer
moment,39.641,0.02,38.1,1.15,0.8,,101.0,99.87,,,Visualizer
moment,39.865,0.03,38.2,1.11,0.91,,101.15,99.77,,,Visualizer
moment,40.18,0.03,38.6,1.04,1.01,,101.04,99.81,,,Visualizer
moment,40.36,0.03,38.8,1.0,1.01,,100.97,99.92,,,Visualizer
moment,40.635,0.03,39.2,1.01,1.31,,101.18,99.85,,,Visualizer
moment,40.9,0.03,39.2,1.0,1.11,,101.18,99.81,,,Visualizer
moment,41.126,0.03,39.9,0.96,1.31,,101.29,99.86,,,Visualizer
moment,41.44,0.02,40.0,1.0,1.41,,101.18,99.95,,,Visualizer
moment,41.62,0.01,40.6,0.99,1.41,,101.07,99.95,,,Visualizer
moment,41.889,0.01,40.7,0.96,1.51,,101.11,99.91,,,Visualizer
moment,42.115,0.01,41.1,0.96,1.31,,101.15,99.99,,,Visualizer
moment,42.385,0.01,41.3,0.99,1.21,,100.93,99.86,,,Visualizer
moment,42.612,0.01,41.5,0.97,1.01,,100.82,99.89,,,Visualizer
moment,42.881,0.0,41.8,0.96,1.01,,100.93,99.94,,,Visualizer
moment,43.149,0.0,41.9,1.0,0.8,,100.79,99.88,,,Visualizer
moment,43.375,0.0,42.1,0.99,0.7,,100.68,99.82,,,Visualizer
moment,43.689,0.0,42.2,0.98,0.7,,100.57,99.78,,,Visualizer
moment,43.871,0.0,42.5,1.0,0.6,,100.57,99.76,,,Visualizer
moment,44.139,0.0,42.5,0.99,0.6,,100.54,99.81,,,Visualizer
moment,44.367,0.0,42.8,1.0,0.7,,100.43,99.69,,,Visualizer
moment,44.634,0.0,42.9,1.0,0.7,,100.32,99.63,,,Visualizer
moment,44.86,0.0,43.1,0.99,0.6,,100.36,99.66,,,Visualizer
moment,45.129,0.0,43.1,0.98,0.6,,100.25,99.55,,,Visualizer
moment,45.401,0.0,43.3,1.01,0.5,,100.14,99.42,,,Visualizer
moment,45.623,0.0,43.4,0.99,0.5,,99.85,99.56,,,Visualizer
moment,45.943,0.0,43.5,0.97,0.4,,99.82,99.45,,,Visualizer
moment,46.12,0.0,43.6,1.0,0.4,,99.75,99.46,,,Visualizer
moment,46.389,0.0,43.7,0.98,0.5,,99.6,99.44,,,Visualizer
moment,46.616,0.0,43.8,0.95,0.4,,99.28,99.43,,,Visualizer
moment,46.931,0.0,43.9,1.0,0.5,,99.03,99.31,,,Visualizer
moment,47.111,0.0,44.0,0.99,0.4,,98.78,99.27,,,Visualizer
moment,47.38,0.0,44.1,1.13,0.4,,98.61,99.26,,,Visualizer
moment,47.606,0.0,44.1,1.06,0.3,,98.22,99.31,,,Visualizer
moment,47.876,0.0,44.2,1.0,0.3,,97.72,99.26,,,Visualizer
moment,48.188,0.0,44.4,0.95,0.4,,97.13,99.21,,,Visualizer
moment,48.37,0.0,44.5,1.0,0.4,,96.26,99.15,,,Visualizer
moment,48.64,0.0,44.5,0.97,0.3,,95.43,99.15,,,Visualizer
moment,48.865,0.0,44.5,0.95,0.3,,94.64,99.21,,,Visualizer
moment,49.135,0.0,44.6,0.98,0.4,,94.26,99.05,,,Visualizer
moment,49.361,0.0,44.7,1.0,0.3,,93.96,98.93,,,Visualizer
moment,49.675,0.0,44.7,0.97,0.2,,94.09,98.9,,,Visualizer
moment,49.9,0.0,44.7,1.0,0.2,,94.43,98.88,,,Visualizer
moment,50.125,0.0,45.0,1.18,0.3,,94.88,98.75,,,Visualizer
moment,50.441,0.01,45.0,1.1,0.3,,95.32,98.66,,,Visualizer
moment,50.619,0.01,45.1,1.04,0.4,,95.77,98.54,,,Visualizer
moment,50.892,0.0,45.2,1.0,0.5,,96.16,98.42,,,Visualizer
moment,51.119,0.0,45.3,1.01,0.3,,96.4,98.36,,,Visualizer
moment,51.385,0.0,45.5,1.01,0.5,,96.68,98.33,,,Visualizer
moment,51.61,0.0,45.6,0.99,0.5,,96.78,98.29,,,Visualizer
moment,51.882,0.0,45.7,0.96,0.5,,96.92,98.18,,,Visualizer
moment,52.104,0.0,45.8,0.98,0.5,,97.09,98.22,,,Visualizer
moment,52.376,0.0,46.0,0.98,0.5,,97.13,98.22,,,Visualizer
moment,52.69,0.0,46.1,0.95,0.5,,97.3,98.1,,,Visualizer
moment,52.87,0.0,46.3,0.98,0.6,,97.34,98.1,,,Visualizer
moment,53.139,0.0,46.4,0.99,0.6,,97.45,98.13,,,Visualizer
moment,53.364,0.0,46.5,0.95,0.5,,97.3,98.08,,,Visualizer
moment,53.635,0.0,46.6,0.92,0.5,,97.45,98.0,,,Visualizer
moment,53.859,0.0,46.7,0.96,0.4,,97.55,98.13,,,Visualizer
moment,54.132,0.0,46.8,1.11,0.4,,97.41,98.05,,,Visualizer
moment,54.355,0.0,46.9,1.02,0.4,,97.45,97.92,,,Visualizer
moment,54.624,0.0,47.1,1.02,0.5,,97.45,98.01,,,Visualizer
moment,54.939,0.0,47.2,0.98,0.5,,97.55,98.01,,,Visualizer
moment,55.127,0.0,47.3,0.95,0.4,,97.48,97.95,,,Visualizer
moment,55.391,0.0,47.4,1.05,0.5,,97.34,97.93,,,Visualizer
moment,55.614,0.0,47.5,1.04,0.3,,97.13,97.98,,,Visualizer
moment,55.884,0.0,47.7,0.97,0.5,,96.99,97.9,,,Visualizer
moment,56.112,0.0,47.7,0.98,0.4,,96.33,97.93,,,Visualizer
moment,56.378,0.0,47.7,0.95,0.3,,95.53,97.85,,,Visualizer
moment,56.604,0.0,47.9,1.12,0.4,,94.71,97.8,,,Visualizer
moment,56.874,0.0,48.0,1.05,0.4,,94.16,97.82,,,Visualizer
moment,57.1,0.0,48.2,1.01,0.5,,93.45,97.77,,,Visualizer
moment,57.369,0.0,48.2,0.97,0.5,,93.14,97.7,,,Visualizer
moment,57.641,0.0,48.4,0.94,0.5,,92.9,97.7,,,Visualizer
moment,57.866,0.0,48.7,0.98,0.7,,92.8,97.74,,,Visualizer
moment,58.143,0.0,48.6,1.14,0.4,,92.8,97.67,,,Visualizer
moment,58.359,0.0,48.7,1.06,0.5,,92.73,97.61,,,Visualizer
moment,58.632,0.0,49.0,1.04,0.6,,92.67,97.62,,,Visualizer
moment,58.854,0.0,49.0,0.99,0.6,,92.77,97.53,,,Visualizer
moment,59.125,0.0,49.2,0.95,0.6,,92.94,97.52,,,Visualizer
moment,59.349,0.0,49.5,0.98,0.8,,93.07,97.5,,,Visualizer
moment,59.625,0.0,49.6,0.98,0.6,,93.24,97.39,,,Visualizer
moment,59.89,0.0,49.8,0.96,0.7,,93.34,97.35,,,Visualizer
moment,60.115,0.0,50.0,0.95,0.7,,93.45,97.34,,,Visualizer
moment,60.385,0.0,50.0,0.98,0.5,,93.58,97.27,,,Visualizer
moment,60.61,0.01,50.4,0.97,0.8,,93.75,97.17,,,Visualizer
moment,60.88,0.01,50.5,0.98,0.7,,93.82,97.17,,,Visualizer
moment,61.149,0.01,50.8,1.0,0.8,,93.82,97.14,,,Visualizer
moment,61.419,0.01,51.0,0.98,0.8,,93.96,97.03,,,Visualizer
moment,61.6,0.0,51.2,1.0,0.8,,94.12,97.02,,,Visualizer
moment,61.869,0.0,51.5,1.01,1.01,,94.36,97.04,,,Visualizer
moment,62.143,0.0,51.6,0.98,0.8,,94.26,96.96,,,Visualizer
moment,62.364,0.01,51.7,1.01,0.7,,94.43,96.94,,,Visualizer
moment,62.633,0.01,51.9,1.0,0.7,,94.43,96.91,,,Visualizer
moment,62.86,0.0,52.1,1.14,0.6,,94.57,96.89,,,Visualizer
moment,63.129,0.01,52.3,1.09,0.7,,94.54,96.82,,,Visualizer
moment,63.354,0.01,52.6,1.02,0.91,,94.5,96.79,,,Visualizer
moment,63.624,0.0,52.7,1.02,0.8,,94.4,96.72,,,Visualizer
moment,63.85,0.0,53.0,1.0,0.91,,94.3,96.66,,,Visualizer
moment,64.119,0.0,53.2,0.98,0.8,,94.36,96.69,,,Visualizer
moment,64.389,0.0,53.4,0.95,0.8,,94.54,96.63,,,Visualizer
moment,64.614,0.0,53.6,0.98,0.91,,94.57,96.67,,,Visualizer
moment,64.885,0.0,53.8,0.98,0.8,,94.5,96.65,,,Visualizer
moment,65.108,0.0,53.9,0.95,0.8,,94.61,96.61,,,Visualizer
moment,65.384,0.0,54.2,0.93,0.8,,94.67,96.57,,,Visualizer
moment,65.604,0.0,54.3,1.07,0.7,,94.81,96.59,,,Visualizer
moment,65.875,0.0,54.6,1.02,0.8,,94.78,96.55,,,Visualizer
moment,66.102,0.0,54.7,0.95,0.6,,94.91,96.52,,,Visualizer
moment,66.369,0.0,54.7,0.92,0.6,,94.88,96.46,,,Visualizer
moment,66.641,0.0,54.9,1.08,0.6,,94.78,96.49,,,Visualizer
moment,66.91,0.0,55.1,0.99,0.7,,94.67,96.43,,,Visualizer
moment,67.135,0.0,55.2,0.93,0.5,,94.5,96.34,,,Visualizer
moment,67.36,0.0,55.2,0.98,0.5,,94.54,96.38,,,Visualizer
moment,67.634,0.0,55.4,1.02,0.7,,94.43,96.38,,,Visualizer
moment,67.854,0.0,55.8,0.96,0.6,,94.33,96.23,,,Visualizer
moment,68.124,0.0,55.9,0.9,0.7,,94.26,96.21,,,Visualizer
moment,68.349,0.0,56.0,1.04,0.6,,94.06,96.25,,,Visualizer
moment,68.618,0.0,56.2,0.99,0.7,,93.79,96.22,,,Visualizer
moment,68.888,0.0,56.4,1.01,0.6,,93.31,96.15,,,Visualizer
moment,69.114,0.0,56.5,1.06,0.6,,93.0,96.14,,,Visualizer
moment,69.385,0.0,56.6,0.96,0.6,,92.73,96.12,,,Visualizer
moment,69.61,0.0,57.0,1.03,0.6,,92.5,96.06,,,Visualizer
moment,69.881,0.0,57.0,0.94,0.6,,92.33,96.03,,,Visualizer
moment,70.105,0.0,57.3,1.03,0.8,,92.09,96.03,,,Visualizer
moment,70.376,0.0,57.4,1.02,0.8,,91.99,96.02,,,Visualizer
moment,70.604,0.0,57.6,0.95,0.6,,91.96,95.96,,,Visualizer
moment,70.869,0.0,57.9,1.07,0.91,,91.99,95.9,,,Visualizer
moment,71.14,0.0,58.1,1.04,0.8,,92.2,95.88,,,Visualizer
moment,71.364,0.01,58.3,0.97,0.91,,92.77,95.84,,,Visualizer
moment,71.633,0.0,58.6,0.94,1.01,,93.48,95.82,,,Visualizer
moment,71.86,0.01,58.8,1.07,0.8,,94.02,95.72,,,Visualizer
moment,72.129,0.01,59.2,1.02,1.11,,94.64,95.63,,,Visualizer
moment,72.354,0.01,59.4,0.97,0.91,,95.32,95.59,,,Visualizer
moment,72.623,0.01,59.8,0.92,1.21,,95.74,95.61,,,Visualizer
moment,72.848,0.01,60.0,0.98,1.21,,96.12,95.54,,,Visualizer
moment,73.119,0.01,60.2,1.12,1.01,,96.4,95.49,,,Visualizer
moment,73.389,0.01,60.5,1.06,1.11,,96.75,95.46,,,Visualizer
moment,73.614,0.01,60.7,1.0,0.91,,96.92,95.45,,,Visualizer
moment,73.883,0.0,61.1,0.98,1.11,,96.88,95.48,,,Visualizer
moment,74.11,0.01,61.2,0.94,1.01,,96.64,95.45,,,Visualizer
moment,74.379,0.02,61.2,0.92,0.7,,96.64,95.44,,,Visualizer
moment,74.612,0.01,61.6,0.97,0.91,,96.64,95.44,,,Visualizer
moment,74.873,0.01,61.7,1.12,0.6,,96.54,95.37,,,Visualizer
moment,75.098,0.02,62.1,1.05,0.91,,96.54,95.37,,,Visualizer
moment,75.371,0.02,62.2,1.02,0.7,,96.82,95.39,,,Visualizer
moment,75.639,0.01,62.6,0.97,1.01,,97.13,95.38,,,Visualizer
moment,75.864,0.01,62.7,1.0,1.01,,97.34,95.35,,,Visualizer
moment,76.134,0.01,63.2,1.0,1.11,,97.58,95.35,,,Visualizer
moment,76.36,0.01,63.4,0.97,1.31,,97.58,95.41,,,Visualizer
moment,76.629,0.01,63.5,0.97,1.21,,97.48,95.36,,,Visualizer
moment,76.856,0.0,64.0,1.0,1.31,,97.48,95.34,,,Visualizer
moment,77.124,0.01,64.1,0.97,1.11,,97.41,95.31,,,Visualizer
moment,77.439,0.01,64.3,0.96,0.91,,97.3,95.19,,,Visualizer
moment,77.619,0.01,64.7,0.99,0.91,,97.16,95.27,,,Visualizer
moment,77.893,0.01,64.8,0.98,0.8,,97.06,95.31,,,Visualizer
moment,78.113,0.01,65.0,1.08,0.8,,96.99,95.28,,,Visualizer
moment,78.338,0.01,65.1,1.08,0.8,,96.88,95.29,,,Visualizer
moment,78.61,0.01,65.4,1.01,0.7,,96.82,95.22,,,Visualizer
moment,78.879,0.01,65.5,0.99,0.7,,96.75,95.23,,,Visualizer
moment,79.103,0.01,65.7,0.99,0.7,,96.57,95.23,,,Visualizer
moment,79.381,0.01,65.8,0.97,0.7,,96.54,95.2,,,Visualizer
moment,79.6,0.01,66.2,0.94,0.8,,96.4,95.22,,,Visualizer
moment,79.87,0.01,66.2,0.95,0.8,,96.22,95.22,,,Visualizer
moment,80.139,0.01,66.5,0.98,0.91,,96.12,95.22,,,Visualizer
moment,80.365,0.01,66.8,0.96,0.91,,95.98,95.19,,,Visualizer
moment,80.589,0.01,67.1,0.98,0.91,,95.77,95.16,,,Visualizer
moment,80.858,0.01,67.3,1.02,0.91,,95.84,95.18,,,Visualizer
moment,81.13,0.01,67.4,1.14,0.91,,95.81,95.18,,,Visualizer
moment,81.354,0.01,67.6,1.06,0.8,,95.88,95.17,,,Visualizer
moment,81.624,0.01,68.0,1.01,0.91,,95.84,95.22,,,Visualizer
moment,81.849,0.01,68.2,1.0,0.91,,95.88,95.21,,,Visualizer
moment,82.118,0.01,68.3,1.0,0.91,,96.02,95.15,,,Visualizer
moment,82.39,0.01,68.5,0.98,0.91,,95.95,95.1,,,Visualizer
moment,82.66,0.01,68.9,0.95,0.91,,95.95,95.12,,,Visualizer
moment,82.84,0.01,69.0,1.0,0.91,,96.02,95.17,,,Visualizer
moment,83.107,0.01,69.2,0.98,1.01,,96.05,95.16,,,Visualizer
moment,83.379,0.01,69.6,0.96,1.11,,96.29,95.12,,,Visualizer
moment,83.604,0.01,69.9,1.0,1.01,,96.33,95.11,,,Visualizer
moment,83.874,0.01,70.2,1.0,1.11,,96.54,95.16,,,Visualizer
