information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.663,3.05,-162.92,0.65,0.0,,188.85,192.58,,,Visualizer
moment,8.793,3.04,-162.92,0.63,0.0,,189.09,192.48,,,Visualizer
moment,9.011,3.0,-162.92,0.63,0.0,,188.85,192.48,,,Visualizer
moment,9.195,3.01,-162.92,0.63,0.0,,188.73,192.45,,,Visualizer
moment,9.55,3.02,-162.92,0.63,0.0,,188.67,192.49,,,Visualizer
moment,9.631,3.04,-162.92,0.6,0.0,,188.67,192.42,,,Visualizer
moment,9.846,2.99,-162.92,0.61,0.0,,188.49,192.47,,,Visualizer
moment,10.196,3.01,-162.92,0.63,0.0,,188.61,192.45,,,Visualizer
moment,10.3,3.01,-162.92,0.62,0.0,,188.55,192.44,,,Visualizer
moment,10.613,3.0,-162.92,0.63,0.0,,188.2,192.47,,,Visualizer
moment,10.749,3.06,-162.92,0.56,0.0,,188.14,192.54,,,Visualizer
moment,10.901,3.0,-162.92,0.56,0.0,,188.26,192.36,,,Visualizer
moment,11.096,3.01,-162.92,0.57,0.0,,188.26,192.43,,,Visualizer
moment,11.301,2.98,-162.92,0.58,0.0,,187.97,192.38,,,Visualizer
moment,11.596,3.0,-162.92,0.59,0.0,,188.14,192.29,,,Visualizer
moment,11.851,3.0,-162.92,0.61,0.0,,187.91,192.28,,,Visualizer
moment,11.96,2.98,-162.92,0.67,0.0,,188.02,192.4,,,Visualizer
moment,12.094,3.0,-162.92,0.67,0.0,,187.5,192.37,,,Visualizer
moment,12.407,3.0,-162.92,0.69,0.0,,187.62,192.28,,,Visualizer
moment,12.544,3.02,-162.92,0.69,0.0,,187.26,192.26,,,Visualizer
moment,12.854,3.07,-162.92,0.66,0.0,,187.44,192.37,,,Visualizer
moment,12.969,3.09,-162.92,0.65,0.0,,187.14,192.21,,,Visualizer
moment,13.192,3.08,-162.92,0.93,0.0,,186.91,192.34,,,Visualizer
moment,13.447,3.45,-162.92,1.35,0.0,,186.56,192.29,,,Visualizer
moment,13.592,4.12,-162.92,1.74,0.0,,186.1,192.21,,,Visualizer
moment,13.794,4.85,-162.92,2.05,0.0,,185.63,192.28,,,Visualizer
moment,13.996,5.5,-162.92,2.3,0.0,,185.34,192.24,,,Visualizer
moment,14.196,6.1,-162.92,2.44,0.0,,184.87,192.18,,,Visualizer
moment,14.398,6.74,-162.92,2.43,0.0,,185.16,192.27,,,Visualizer
moment,14.592,7.29,-162.92,2.38,0.0,,185.22,192.26,,,Visualizer
moment,14.85,7.76,-162.92,2.26,0.0,,185.69,192.16,,,Visualizer
moment,15.195,8.14,-162.92,2.06,0.0,,186.03,192.09,,,Visualizer
moment,15.306,8.31,-162.92,1.91,0.0,,186.74,192.0,,,Visualizer
moment,15.444,8.48,-162.92,1.76,0.0,,187.5,191.85,,,Visualizer
moment,15.695,8.58,-162.92,1.63,0.0,,188.38,191.91,,,Visualizer
moment,15.845,8.69,-162.92,1.54,0.0,,189.61,191.75,,,Visualizer
moment,16.146,8.81,-162.92,1.43,0.0,,190.55,191.63,,,Visualizer
moment,16.457,8.77,-162.92,1.36,0.0,,191.32,191.59,,,Visualizer
moment,16.572,8.79,-162.92,1.33,0.0,,192.27,191.56,,,Visualizer
moment,16.743,8.82,-162.92,1.28,0.0,,193.1,191.46,,,Visualizer
moment,16.944,8.86,-162.92,1.28,0.0,,194.05,191.41,,,Visualizer
moment,17.148,8.91,-162.92,1.27,0.0,,194.83,191.44,,,Visualizer
moment,17.351,8.83,-162.92,1.32,0.0,,195.31,191.37,,,Visualizer
moment,17.554,8.91,-162.92,1.34,0.0,,195.91,191.32,,,Visualizer
moment,17.744,8.91,-162.92,1.37,0.0,,195.91,191.38,,,Visualizer
moment,17.959,8.93,-162.92,1.39,0.0,,195.96,191.44,,,Visualizer
moment,18.151,8.93,-162.92,1.41,0.0,,195.96,191.39,,,Visualizer
moment,18.349,8.97,-162.92,1.39,0.0,,195.84,191.38,,,Visualizer
moment,18.611,8.9,-162.92,1.4,0.0,,195.24,191.44,,,Visualizer
moment,18.794,9.0,-162.92,1.38,0.0,,194.95,191.52,,,Visualizer
moment,18.995,8.93,-162.92,1.38,0.0,,194.59,191.49,,,Visualizer
moment,19.193,8.97,-162.92,1.41,0.0,,194.41,191.69,,,Visualizer
moment,19.4,9.04,-162.92,1.4,0.0,,193.93,191.6,,,Visualizer
moment,19.594,8.99,-162.92,1.43,0.0,,193.87,191.67,,,Visualizer
moment,19.846,9.05,-162.92,1.43,0.0,,193.75,191.82,,,Visualizer
moment,20.095,9.0,-162.92,1.43,0.0,,193.75,191.77,,,Visualizer
moment,20.249,8.99,-162.92,1.46,0.0,,193.93,191.9,,,Visualizer
moment,20.446,9.05,-162.92,1.44,0.0,,193.99,191.98,,,Visualizer
moment,20.648,8.99,-162.92,1.43,0.0,,194.11,192.06,,,Visualizer
moment,20.844,8.99,-162.92,1.44,0.0,,194.11,191.97,,,Visualizer
moment,21.098,9.04,-162.92,1.43,0.0,,194.17,192.03,,,Visualizer
moment,21.293,8.97,-162.92,1.43,0.0,,194.35,192.05,,,Visualizer
moment,21.547,8.98,-162.92,1.44,0.0,,194.47,191.95,,,Visualizer
moment,21.693,8.98,-162.92,1.45,0.0,,194.47,191.9,,,Visualizer
moment,21.905,9.01,-162.92,1.47,0.0,,194.65,192.05,,,Visualizer
moment,22.108,9.01,-162.92,1.44,0.0,,194.53,192.07,,,Visualizer
moment,22.399,9.0,-162.92,1.45,0.0,,194.47,192.11,,,Visualizer
moment,22.543,8.99,-162.92,1.44,0.0,,194.41,192.09,,,Visualizer
moment,22.761,8.97,-162.92,1.45,0.0,,194.41,191.96,,,Visualizer
moment,22.944,8.99,-162.92,1.47,0.0,,194.41,192.07,,,Visualizer
moment,23.144,9.01,-162.92,1.48,0.0,,194.35,192.12,,,Visualizer
moment,23.348,8.99,-162.92,1.5,0.0,,194.17,191.97,,,Visualizer
moment,23.606,9.02,-162.92,1.49,0.0,,193.87,192.07,,,Visualizer
moment,23.797,8.95,-162.92,1.49,0.0,,193.87,192.16,,,Visualizer
moment,23.996,8.95,-162.92,1.48,0.0,,193.7,192.13,,,Visualizer
moment,24.197,8.95,-162.92,1.47,0.0,,193.34,192.14,,,Visualizer
moment,24.396,8.9,-162.92,1.48,0.0,,193.04,192.18,,,Visualizer
moment,24.596,8.95,-162.92,1.5,0.0,,193.1,192.2,,,Visualizer
moment,24.794,8.94,-162.92,1.49,0.0,,192.8,192.29,,,Visualizer
moment,25.055,8.87,-162.92,1.49,0.0,,192.69,192.17,,,Visualizer
moment,25.245,8.89,-162.92,1.49,0.0,,192.45,192.14,,,Visualizer
moment,25.45,8.85,-162.92,1.51,0.0,,192.33,192.21,,,Visualizer
moment,25.644,8.86,-162.92,1.5,0.0,,192.15,192.29,,,Visualizer
moment,25.848,8.8,-162.92,1.5,0.0,,192.15,192.3,,,Visualizer
moment,26.043,8.76,-162.92,1.51,0.0,,192.03,192.18,,,Visualizer
moment,26.299,8.77,-162.92,1.49,0.0,,191.68,192.09,,,Visualizer
moment,26.493,8.74,-162.92,1.51,0.0,,191.74,192.08,,,Visualizer
moment,26.7,8.74,-162.92,1.53,0.0,,191.68,192.16,,,Visualizer
moment,26.894,8.74,-162.92,1.55,0.0,,191.44,192.09,,,Visualizer
moment,27.094,8.69,-162.92,1.55,0.0,,191.44,192.02,,,Visualizer
moment,27.297,8.66,-162.92,1.55,0.0,,191.32,192.08,,,Visualizer
moment,27.543,8.66,-162.92,1.55,0.0,,191.2,192.12,,,Visualizer
moment,27.751,8.64,-162.92,1.56,0.0,,191.2,192.08,,,Visualizer
moment,27.996,8.61,-162.92,1.55,0.0,,190.97,192.09,,,Visualizer
moment,28.246,8.54,-162.92,1.52,0.0,,191.03,191.97,,,Visualizer
moment,28.41,8.58,-162.92,1.52,0.0,,190.97,192.0,,,Visualizer
moment,28.542,8.52,-162.92,1.53,0.0,,191.2,192.0,,,Visualizer
moment,28.85,8.53,-162.92,1.53,0.0,,190.85,192.02,,,Visualizer
moment,29.097,8.48,-162.92,1.53,0.0,,191.03,191.91,,,Visualizer
moment,29.23,8.44,-162.92,1.53,0.0,,190.61,191.8,,,Visualizer
moment,29.393,8.44,-162.92,1.54,0.0,,190.67,191.88,,,Visualizer
moment,29.597,8.43,-162.92,1.54,0.0,,190.73,191.83,,,Visualizer
moment,29.806,8.4,-162.92,1.55,0.0,,190.61,191.74,,,Visualizer
moment,30.095,8.39,-162.92,1.52,0.0,,190.2,191.67,,,Visualizer
moment,30.243,8.32,-162.92,1.53,0.0,,190.32,191.62,,,Visualizer
moment,30.498,8.33,-162.92,1.53,0.0,,190.32,191.72,,,Visualizer
moment,30.643,8.33,-162.92,1.52,0.0,,190.14,191.69,,,Visualizer
moment,31.069,8.26,-162.92,1.54,0.0,,189.91,191.7,,,Visualizer
moment,31.072,8.27,-162.92,1.53,0.0,,189.96,191.57,,,Visualizer
moment,31.295,8.22,-162.92,1.56,0.0,,189.84,191.57,,,Visualizer
moment,31.603,8.25,-162.92,1.54,0.0,,189.73,191.63,,,Visualizer
moment,31.696,8.18,-162.92,1.55,0.0,,189.79,191.45,,,Visualizer
moment,31.893,8.19,-162.92,1.54,0.0,,189.79,191.5,,,Visualizer
moment,32.317,8.17,-162.92,1.54,0.0,,189.91,191.39,,,Visualizer
moment,32.322,8.11,-162.92,1.54,0.0,,189.49,191.37,,,Visualizer
moment,32.555,8.08,-162.92,1.56,0.0,,189.61,191.31,,,Visualizer
moment,32.743,7.99,-162.92,1.62,0.0,,189.73,191.3,,,Visualizer
moment,33.003,8.02,-162.92,1.66,0.0,,189.61,191.36,,,Visualizer
moment,33.143,8.11,-162.92,1.65,0.0,,189.61,191.39,,,Visualizer
moment,33.453,8.01,-162.92,1.64,0.0,,189.91,191.19,,,Visualizer
moment,33.597,7.93,-162.92,1.65,0.0,,189.56,191.14,,,Visualizer
moment,33.796,7.96,-162.92,1.66,0.0,,189.44,191.26,,,Visualizer
moment,34.047,7.9,-162.92,1.67,0.0,,189.49,191.08,,,Visualizer
