information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.754,0.4,0.0,3.55,0.0,,195.12,189.02,,,Visualizer
moment,3.979,0.39,0.0,3.55,0.0,,195.3,189.27,,,Visualizer
moment,4.162,0.39,0.0,3.5,0.0,,195.48,189.47,,,Visualizer
moment,4.383,0.4,0.0,3.48,0.0,,195.72,189.63,,,Visualizer
moment,4.609,0.39,0.0,3.45,0.0,,195.78,190.03,,,Visualizer
moment,4.789,0.42,0.0,3.44,0.0,,196.2,190.2,,,Visualizer
moment,5.014,0.44,0.0,3.48,0.0,,196.2,190.32,,,Visualizer
moment,5.193,0.47,0.0,3.53,0.0,,196.2,190.55,,,Visualizer
moment,5.422,0.49,0.0,3.52,0.0,,196.33,190.68,,,Visualizer
moment,5.644,0.51,0.0,3.51,0.0,,196.63,190.81,,,Visualizer
moment,5.824,0.51,0.0,3.52,0.0,,196.57,191.0,,,Visualizer
moment,6.049,0.52,0.0,3.56,0.0,,196.69,191.0,,,Visualizer
moment,6.274,0.52,0.0,3.58,0.0,,196.63,191.15,,,Visualizer
moment,6.453,0.51,0.0,3.55,0.0,,196.57,191.61,,,Visualizer
moment,6.68,0.53,0.0,3.56,0.0,,196.2,191.64,,,Visualizer
moment,6.904,0.55,0.0,3.53,0.0,,196.14,191.77,,,Visualizer
moment,7.083,0.53,0.0,3.51,0.0,,195.78,191.85,,,Visualizer
moment,7.311,0.53,0.0,3.48,0.0,,195.3,191.88,,,Visualizer
moment,7.489,0.54,0.0,3.49,0.0,,194.88,191.91,,,Visualizer
moment,7.713,0.56,0.0,3.51,0.0,,194.4,191.93,,,Visualizer
moment,7.94,0.58,0.0,3.52,0.0,,193.98,192.01,,,Visualizer
moment,8.121,0.58,0.0,3.55,0.0,,193.62,192.01,,,Visualizer
moment,8.344,0.6,0.0,3.51,0.0,,193.5,192.01,,,Visualizer
moment,8.57,0.63,0.0,3.51,0.0,,193.02,192.14,,,Visualizer
moment,8.748,0.69,0.0,3.52,0.0,,192.66,192.06,,,Visualizer
moment,8.973,0.78,0.0,3.51,0.0,,192.31,192.15,,,Visualizer
moment,9.153,0.89,0.0,3.48,0.0,,192.37,192.22,,,Visualizer
moment,9.379,1.01,0.0,3.45,0.0,,192.07,191.97,,,Visualizer
moment,9.604,1.1,0.0,3.45,0.0,,192.01,191.92,,,Visualizer
moment,9.873,1.21,0.0,3.46,0.0,,191.65,192.02,,,Visualizer
moment,10.009,1.33,0.0,3.45,0.0,,191.6,191.97,,,Visualizer
moment,10.234,1.43,0.0,3.47,0.0,,191.3,191.78,,,Visualizer
moment,10.414,1.53,0.0,3.47,0.0,,191.18,191.67,,,Visualizer
moment,10.639,1.69,0.0,3.48,0.0,,191.12,191.67,,,Visualizer
moment,10.817,1.87,0.0,3.48,0.0,,191.18,191.64,,,Visualizer
moment,11.043,2.11,0.0,3.42,0.0,,191.12,191.65,,,Visualizer
moment,11.271,2.39,0.0,3.41,0.0,,190.89,191.48,,,Visualizer
moment,11.448,2.77,0.0,3.38,0.0,,190.94,191.37,,,Visualizer
moment,11.72,3.24,0.0,3.4,0.0,,190.77,191.34,,,Visualizer
moment,11.898,3.88,0.0,3.43,0.0,,190.7,191.3,,,Visualizer
moment,12.078,4.66,0.0,3.19,0.0,,190.53,191.28,,,Visualizer
moment,12.304,5.09,0.0,2.87,0.0,,190.47,191.02,,,Visualizer
moment,12.529,5.46,0.0,2.65,0.0,,190.35,191.14,,,Visualizer
moment,12.709,5.98,0.0,2.4,0.0,,190.41,191.11,,,Visualizer
moment,12.933,6.47,0.0,2.14,0.0,,190.18,190.94,,,Visualizer
moment,13.112,6.86,0.0,1.91,0.0,,189.87,190.95,,,Visualizer
moment,13.344,7.24,0.0,1.74,0.0,,189.94,190.9,,,Visualizer
moment,13.564,7.61,0.0,1.57,0.0,,190.06,190.92,,,Visualizer
moment,13.744,7.84,0.0,1.4,0.0,,190.11,191.04,,,Visualizer
moment,13.968,8.11,0.0,1.21,0.0,,189.7,190.89,,,Visualizer
moment,14.194,8.2,0.0,1.1,0.0,,189.7,190.69,,,Visualizer
moment,14.375,8.39,0.0,0.93,0.0,,189.82,190.66,,,Visualizer
moment,14.6,8.44,0.0,0.83,0.0,,189.46,190.68,,,Visualizer
moment,14.779,8.53,0.0,0.74,0.0,,189.7,190.54,,,Visualizer
moment,15.005,8.62,0.0,0.62,0.0,,189.58,190.54,,,Visualizer
moment,15.272,8.47,0.0,0.61,0.0,,189.4,190.52,,,Visualizer
moment,15.408,8.72,0.0,0.52,0.0,,189.4,190.47,,,Visualizer
moment,15.633,8.7,0.0,0.44,0.0,,189.28,190.28,,,Visualizer
moment,15.86,8.56,0.0,0.4,0.0,,189.35,190.19,,,Visualizer
moment,16.038,8.68,0.0,0.42,0.0,,189.28,190.39,,,Visualizer
moment,16.264,8.93,0.0,0.41,0.0,,189.35,190.34,,,Visualizer
moment,16.488,9.09,0.0,0.43,0.0,,189.4,190.23,,,Visualizer
moment,16.669,9.3,0.0,0.45,0.0,,189.28,190.19,,,Visualizer
moment,16.894,9.47,0.0,0.46,0.0,,189.05,190.08,,,Visualizer
moment,17.074,9.7,0.0,0.47,0.0,,188.93,190.13,,,Visualizer
moment,17.3,9.91,0.0,0.45,0.0,,188.87,190.07,,,Visualizer
moment,17.571,10.09,0.0,0.48,0.0,,188.87,190.04,,,Visualizer
moment,17.704,10.31,0.0,0.45,0.0,,188.75,190.01,,,Visualizer
moment,17.929,10.5,0.0,0.46,0.0,,188.58,189.91,,,Visualizer
moment,18.154,10.69,0.0,0.47,0.0,,188.4,189.8,,,Visualizer
moment,18.333,10.87,0.0,0.46,0.0,,188.64,189.74,,,Visualizer
moment,18.56,11.07,0.0,0.46,0.0,,188.28,189.79,,,Visualizer
moment,18.784,11.24,0.0,0.46,0.0,,188.16,189.72,,,Visualizer
moment,18.964,11.41,0.0,0.46,0.0,,187.99,189.71,,,Visualizer
moment,19.189,11.6,0.0,0.46,0.0,,188.23,189.64,,,Visualizer
moment,19.373,11.77,0.0,0.45,0.0,,187.93,189.61,,,Visualizer
moment,19.594,11.91,0.0,0.46,0.0,,187.76,189.53,,,Visualizer
moment,19.82,12.08,0.0,0.45,0.0,,187.93,189.46,,,Visualizer
moment,19.998,12.22,0.0,0.44,0.0,,187.52,189.53,,,Visualizer
moment,20.224,12.33,0.0,0.43,0.0,,187.52,189.41,,,Visualizer
moment,20.404,12.43,0.0,0.4,0.0,,187.58,189.33,,,Visualizer
moment,20.628,12.49,0.0,0.4,0.0,,187.34,189.18,,,Visualizer
moment,20.854,12.53,0.0,0.38,0.0,,187.46,189.3,,,Visualizer
moment,21.033,12.58,0.0,0.37,0.0,,187.52,189.3,,,Visualizer
moment,21.265,12.63,0.0,0.36,0.0,,187.29,189.18,,,Visualizer
moment,21.483,12.69,0.0,0.35,0.0,,187.34,189.14,,,Visualizer
moment,21.663,12.76,0.0,0.34,0.0,,187.29,189.25,,,Visualizer
moment,21.888,12.8,0.0,0.32,0.0,,187.17,189.2,,,Visualizer
moment,22.073,12.82,0.0,0.32,0.0,,187.05,189.05,,,Visualizer
moment,22.295,12.81,0.0,0.31,0.0,,187.11,189.01,,,Visualizer
moment,22.521,12.85,0.0,0.3,0.0,,186.87,189.07,,,Visualizer
moment,22.704,12.9,0.0,0.3,0.0,,187.05,189.05,,,Visualizer
moment,22.924,12.91,0.1,0.3,0.1,,186.81,188.96,,,Visualizer
moment,23.149,12.94,0.1,0.29,0.1,,187.05,188.83,,,Visualizer
moment,23.328,12.94,0.1,0.29,0.1,,186.93,188.75,,,Visualizer
moment,23.555,12.95,0.1,0.29,0.1,,186.81,188.79,,,Visualizer
moment,23.779,12.96,0.3,0.28,0.29,,186.76,188.84,,,Visualizer
moment,23.959,12.95,0.2,0.28,0.1,,186.76,188.78,,,Visualizer
moment,24.183,12.93,0.2,0.28,0.1,,186.81,188.79,,,Visualizer
moment,24.364,12.94,0.2,0.28,0.1,,186.76,188.71,,,Visualizer
moment,24.588,12.96,0.2,0.27,0.1,,186.76,188.54,,,Visualizer
moment,24.813,12.94,0.2,0.27,0.1,,186.76,188.61,,,Visualizer
moment,24.998,12.95,0.2,0.27,0.0,,186.76,188.57,,,Visualizer
moment,25.223,12.97,0.4,0.27,0.19,,186.69,188.63,,,Visualizer
moment,25.444,12.96,0.4,0.26,0.19,,186.69,188.54,,,Visualizer
moment,25.625,12.93,0.4,0.26,0.19,,186.87,188.43,,,Visualizer
moment,25.852,12.94,0.5,0.27,0.29,,186.52,188.49,,,Visualizer
moment,26.076,12.97,0.6,0.26,0.38,,186.87,188.3,,,Visualizer
moment,26.254,12.97,0.6,0.26,0.19,,186.41,188.28,,,Visualizer
moment,26.524,12.96,0.7,0.27,0.29,,186.46,188.33,,,Visualizer
moment,26.659,12.96,0.7,0.25,0.29,,186.34,188.19,,,Visualizer
moment,27.047,12.95,0.7,0.26,0.19,,186.52,188.31,,,Visualizer
moment,27.111,12.95,0.7,0.26,0.19,,186.41,188.22,,,Visualizer
moment,27.289,12.94,0.8,0.27,0.19,,186.58,188.21,,,Visualizer
moment,27.517,12.92,0.9,0.27,0.19,,186.46,188.24,,,Visualizer
moment,27.783,12.93,0.8,0.26,0.1,,186.52,188.12,,,Visualizer
moment,27.917,12.92,0.8,0.26,0.1,,186.34,188.12,,,Visualizer
moment,28.144,12.91,1.0,0.26,0.19,,186.41,188.14,,,Visualizer
moment,28.323,12.88,1.0,0.27,0.19,,186.29,187.97,,,Visualizer
moment,28.548,12.88,1.0,0.27,0.1,,186.41,188.07,,,Visualizer
moment,28.774,12.88,1.2,0.28,0.38,,186.41,188.09,,,Visualizer
moment,28.953,12.89,1.1,0.28,0.29,,186.41,187.93,,,Visualizer
moment,29.18,12.9,1.1,0.29,0.1,,186.46,188.04,,,Visualizer
moment,29.404,12.91,1.2,0.29,0.19,,186.29,187.95,,,Visualizer
moment,29.585,12.89,1.3,0.29,0.29,,186.46,187.98,,,Visualizer
moment,29.813,12.87,1.3,0.29,0.1,,186.34,187.92,,,Visualizer
moment,29.988,12.88,1.3,0.29,0.19,,186.11,187.9,,,Visualizer
moment,30.214,12.86,1.3,0.29,0.19,,186.23,188.0,,,Visualizer
moment,30.441,12.86,1.4,0.29,0.19,,186.23,187.77,,,Visualizer
moment,30.617,12.83,1.5,0.29,0.19,,186.17,187.69,,,Visualizer
moment,30.844,12.81,1.5,0.29,0.19,,186.34,187.81,,,Visualizer
moment,31.067,12.8,1.5,0.3,0.19,,186.17,187.84,,,Visualizer
moment,31.25,12.79,1.7,0.3,0.38,,186.23,187.86,,,Visualizer
moment,31.473,12.76,1.7,0.31,0.29,,186.41,187.78,,,Visualizer
moment,31.653,12.74,1.7,0.31,0.19,,186.41,187.7,,,Visualizer
moment,31.879,12.73,1.9,0.32,0.38,,186.23,187.71,,,Visualizer
moment,32.103,12.72,1.8,0.32,0.29,,186.29,187.8,,,Visualizer
moment,32.282,12.71,1.9,0.32,0.19,,186.11,187.77,,,Visualizer
moment,32.51,12.69,1.9,0.33,0.19,,186.29,187.62,,,Visualizer
moment,32.732,12.67,2.0,0.33,0.1,,186.17,187.86,,,Visualizer
moment,32.961,12.66,2.0,0.33,0.1,,186.05,187.71,,,Visualizer
moment,33.141,12.65,2.1,0.34,0.29,,186.23,187.61,,,Visualizer
moment,33.323,12.63,2.2,0.33,0.29,,185.94,187.64,,,Visualizer
moment,33.546,12.6,2.3,0.34,0.38,,186.05,187.59,,,Visualizer
moment,33.772,12.58,2.3,0.35,0.29,,186.05,187.64,,,Visualizer
moment,33.948,12.6,2.5,0.35,0.48,,185.82,187.58,,,Visualizer
moment,34.184,12.58,2.4,0.36,0.29,,185.82,187.7,,,Visualizer
moment,34.401,12.57,2.5,0.36,0.29,,185.7,187.62,,,Visualizer
moment,34.578,12.56,2.6,0.35,0.29,,185.76,187.62,,,Visualizer
moment,34.804,12.53,2.6,0.36,0.29,,185.82,187.67,,,Visualizer
moment,35.034,12.5,2.7,0.37,0.19,,185.7,187.57,,,Visualizer
moment,35.208,12.47,2.7,0.38,0.29,,185.64,187.65,,,Visualizer
moment,35.434,12.44,2.7,0.38,0.19,,185.58,187.67,,,Visualizer
moment,35.612,12.46,2.9,0.39,0.38,,185.47,187.71,,,Visualizer
moment,35.839,12.44,2.9,0.39,0.29,,185.76,187.72,,,Visualizer
moment,36.064,12.4,3.1,0.39,0.38,,185.58,187.74,,,Visualizer
moment,36.244,12.4,3.0,0.41,0.29,,185.47,187.68,,,Visualizer
moment,36.47,12.37,3.2,0.41,0.48,,185.41,187.63,,,Visualizer
moment,36.74,12.34,3.2,0.41,0.48,,185.41,187.68,,,Visualizer
moment,36.872,12.33,3.4,0.41,0.48,,185.35,187.73,,,Visualizer
moment,37.098,12.31,3.4,0.42,0.29,,185.41,187.71,,,Visualizer
moment,37.279,12.32,3.5,0.43,0.48,,185.35,187.62,,,Visualizer
moment,37.504,12.26,3.6,0.43,0.38,,185.3,187.78,,,Visualizer
moment,37.732,12.23,3.8,0.44,0.48,,185.47,187.74,,,Visualizer
moment,37.909,12.17,3.8,0.45,0.38,,185.23,187.85,,,Visualizer
moment,38.133,12.13,3.9,0.46,0.48,,185.35,187.88,,,Visualizer
moment,38.359,12.15,4.0,0.47,0.48,,185.18,187.85,,,Visualizer
moment,38.538,12.14,4.1,0.47,0.48,,185.23,187.92,,,Visualizer
moment,38.764,12.11,4.2,0.48,0.48,,185.18,187.87,,,Visualizer
moment,38.942,12.08,4.3,0.49,0.48,,185.23,187.82,,,Visualizer
moment,39.169,12.05,4.3,0.49,0.48,,185.0,187.82,,,Visualizer
moment,39.397,12.03,4.5,0.49,0.48,,185.12,187.87,,,Visualizer
moment,39.572,11.99,4.6,0.5,0.48,,185.23,187.87,,,Visualizer
moment,39.8,11.94,4.7,0.5,0.48,,185.0,188.03,,,Visualizer
moment,40.023,11.89,4.8,0.51,0.48,,185.23,187.9,,,Visualizer
moment,40.203,11.84,4.9,0.51,0.48,,185.18,188.01,,,Visualizer
moment,40.432,11.79,5.0,0.51,0.48,,185.41,188.04,,,Visualizer
moment,40.653,11.72,5.1,0.51,0.48,,185.18,187.92,,,Visualizer
moment,40.834,11.65,5.2,0.51,0.48,,185.06,187.9,,,Visualizer
moment,41.066,11.6,5.4,0.52,0.57,,185.23,187.96,,,Visualizer
moment,41.286,11.54,5.5,0.52,0.57,,185.41,188.01,,,Visualizer
moment,41.463,11.47,5.5,0.52,0.48,,185.3,188.05,,,Visualizer
moment,41.689,11.39,5.6,0.52,0.57,,185.35,188.1,,,Visualizer
moment,41.868,11.3,5.8,0.52,0.57,,185.41,188.13,,,Visualizer
moment,42.093,11.19,6.0,0.53,0.57,,185.3,188.23,,,Visualizer
moment,42.342,11.1,6.1,0.53,0.57,,185.58,188.21,,,Visualizer
moment,42.524,10.97,6.2,0.52,0.67,,185.53,188.23,,,Visualizer
moment,42.75,10.86,6.4,0.54,0.57,,185.53,188.34,,,Visualizer
moment,42.928,10.8,6.5,0.52,0.67,,185.64,188.23,,,Visualizer
moment,43.202,10.7,6.7,0.52,0.67,,185.7,188.27,,,Visualizer
moment,43.377,10.65,6.8,0.51,0.67,,185.99,188.37,,,Visualizer
moment,43.558,10.6,6.9,0.53,0.67,,185.76,188.24,,,Visualizer
moment,43.783,10.52,7.1,0.54,0.67,,185.99,188.24,,,Visualizer
moment,43.966,10.42,7.2,0.53,0.67,,185.88,188.34,,,Visualizer
moment,44.19,10.32,7.3,0.52,0.67,,186.23,188.32,,,Visualizer
moment,44.414,10.24,7.6,0.53,0.77,,186.17,188.51,,,Visualizer
moment,44.593,10.09,7.6,0.54,0.67,,186.29,188.45,,,Visualizer
moment,44.818,9.98,7.8,0.53,0.67,,186.23,188.43,,,Visualizer
moment,45.043,9.84,7.9,0.51,0.67,,186.29,188.55,,,Visualizer
moment,45.224,9.73,8.1,0.54,0.77,,186.41,188.57,,,Visualizer
moment,45.453,9.63,8.2,0.54,0.67,,186.46,188.61,,,Visualizer
moment,45.673,9.46,8.4,0.52,0.77,,186.52,188.61,,,Visualizer
moment,45.897,9.3,8.6,0.54,0.86,,186.81,188.59,,,Visualizer
moment,46.082,9.15,8.7,0.53,0.77,,186.76,188.73,,,Visualizer
moment,46.257,8.98,8.9,0.54,0.77,,186.93,188.66,,,Visualizer
moment,46.483,8.86,9.1,0.51,0.86,,186.99,188.67,,,Visualizer
moment,46.709,8.64,9.2,0.54,0.77,,186.99,188.75,,,Visualizer
moment,46.888,8.48,9.3,0.53,0.77,,187.17,188.86,,,Visualizer
moment,47.113,8.31,9.5,0.52,0.77,,187.05,188.79,,,Visualizer
moment,47.338,8.08,9.7,0.55,0.77,,187.22,188.82,,,Visualizer
moment,47.517,7.99,9.8,0.51,0.67,,187.17,188.88,,,Visualizer
moment,47.743,7.64,10.1,0.55,0.86,,187.22,188.94,,,Visualizer
moment,47.922,7.61,10.2,0.53,0.86,,187.34,188.95,,,Visualizer
moment,48.148,7.37,10.3,0.51,0.86,,187.34,188.9,,,Visualizer
moment,48.376,7.03,10.6,0.53,0.86,,187.46,188.9,,,Visualizer
moment,48.597,6.94,10.7,0.54,0.86,,187.52,188.87,,,Visualizer
moment,48.778,6.81,10.9,0.51,0.77,,187.64,188.89,,,Visualizer
moment,49.048,6.46,11.1,0.51,0.77,,187.64,188.99,,,Visualizer
moment,49.182,6.29,11.2,0.57,0.77,,187.58,189.16,,,Visualizer
moment,49.409,6.28,11.4,0.53,0.77,,187.69,189.08,,,Visualizer
moment,49.633,5.93,11.6,0.51,0.86,,187.64,188.9,,,Visualizer
moment,49.813,5.63,11.8,0.5,0.86,,187.76,189.11,,,Visualizer
moment,50.038,5.49,11.8,0.54,0.77,,187.81,189.16,,,Visualizer
moment,50.217,5.42,12.1,0.54,0.86,,187.81,189.08,,,Visualizer
moment,50.448,5.16,12.3,0.53,0.86,,187.87,189.2,,,Visualizer
moment,50.671,4.9,12.4,0.51,0.86,,188.16,189.18,,,Visualizer
moment,50.855,4.69,12.6,0.51,0.77,,188.16,189.1,,,Visualizer
moment,51.073,4.53,12.7,0.5,0.86,,187.87,189.21,,,Visualizer
moment,51.303,4.45,13.0,0.53,0.86,,188.23,189.32,,,Visualizer
moment,51.478,4.36,13.2,0.53,0.86,,188.11,189.18,,,Visualizer
moment,51.749,4.05,13.4,0.52,0.96,,188.16,189.06,,,Visualizer
moment,51.882,3.9,13.6,0.46,0.96,,188.52,189.2,,,Visualizer
moment,52.113,3.72,13.6,0.49,0.86,,188.4,189.24,,,Visualizer
moment,52.333,3.53,13.9,0.51,0.86,,188.23,189.21,,,Visualizer
moment,52.513,3.37,14.1,0.52,0.86,,188.52,189.29,,,Visualizer
moment,52.738,3.27,14.2,0.54,0.86,,188.28,189.29,,,Visualizer
moment,52.962,3.22,14.4,0.57,0.77,,188.4,189.3,,,Visualizer
moment,53.142,3.08,14.5,0.54,0.86,,188.52,189.35,,,Visualizer
moment,53.368,2.88,14.8,0.49,0.86,,188.52,189.26,,,Visualizer
moment,53.593,2.7,15.0,0.51,0.86,,188.75,189.29,,,Visualizer
moment,53.773,2.59,15.1,0.51,0.86,,188.52,189.34,,,Visualizer
moment,53.997,2.48,15.3,0.47,0.86,,188.64,189.28,,,Visualizer
moment,54.179,2.36,15.4,0.51,0.86,,188.58,189.31,,,Visualizer
moment,54.449,2.27,15.7,0.51,0.86,,188.7,189.35,,,Visualizer
moment,54.629,2.17,15.8,0.46,0.77,,188.93,189.44,,,Visualizer
moment,54.81,2.05,16.0,0.5,0.86,,188.75,189.34,,,Visualizer
moment,55.033,1.96,16.2,0.53,0.86,,188.64,189.19,,,Visualizer
moment,55.212,1.98,16.3,0.57,0.86,,188.7,189.26,,,Visualizer
moment,55.438,1.92,16.4,0.56,0.77,,188.75,189.19,,,Visualizer
moment,55.708,1.83,16.8,0.49,0.96,,188.93,189.12,,,Visualizer
moment,55.842,1.72,16.8,0.53,0.96,,189.05,189.05,,,Visualizer
moment,56.068,1.68,17.1,0.47,0.86,,188.87,189.17,,,Visualizer
moment,56.292,1.62,17.1,0.49,0.77,,188.81,189.26,,,Visualizer
moment,56.472,1.53,17.3,0.52,0.86,,189.11,189.15,,,Visualizer
moment,56.698,1.5,17.5,0.45,0.67,,189.11,189.12,,,Visualizer
moment,56.925,1.43,17.6,0.5,0.77,,188.87,189.13,,,Visualizer
moment,57.148,1.39,17.9,0.87,0.77,,189.17,189.05,,,Visualizer
moment,57.34,1.85,18.0,2.4,0.86,,189.05,188.98,,,Visualizer
moment,57.508,3.44,18.1,2.47,0.77,,189.28,188.94,,,Visualizer
moment,57.734,3.5,18.5,1.97,0.96,,189.35,189.04,,,Visualizer
moment,57.958,2.68,18.7,1.53,1.05,,189.99,189.1,,,Visualizer
moment,58.137,2.36,18.8,1.33,0.96,,190.06,189.05,,,Visualizer
moment,58.363,2.23,19.1,1.06,1.15,,190.06,188.95,,,Visualizer
moment,58.588,2.0,19.4,0.94,1.24,,190.35,188.89,,,Visualizer
moment,58.768,1.89,19.7,0.78,1.15,,190.53,188.93,,,Visualizer
moment,59.038,1.79,19.8,0.84,1.05,,190.58,188.94,,,Visualizer
moment,59.217,1.83,20.0,0.72,0.86,,190.89,188.88,,,Visualizer
moment,59.401,1.69,20.2,0.65,0.96,,190.82,188.93,,,Visualizer
moment,59.669,1.61,20.5,0.59,0.96,,191.24,188.95,,,Visualizer
moment,59.849,1.54,20.5,0.58,0.77,,191.0,188.85,,,Visualizer
moment,60.03,1.5,20.7,0.5,0.86,,191.0,188.8,,,Visualizer
moment,60.298,1.41,20.8,0.54,0.67,,191.24,188.83,,,Visualizer
moment,60.432,1.41,21.0,0.47,0.77,,191.12,188.88,,,Visualizer
moment,60.658,1.4,21.2,0.5,0.86,,191.24,188.86,,,Visualizer
moment,60.883,1.36,21.4,0.62,0.86,,191.3,188.72,,,Visualizer
moment,61.063,1.39,21.5,0.57,0.77,,191.53,188.63,,,Visualizer
moment,61.288,1.34,21.5,0.45,0.77,,191.24,188.65,,,Visualizer
moment,61.512,1.26,21.8,0.51,0.77,,191.42,188.61,,,Visualizer
moment,61.693,1.22,21.9,0.5,0.67,,191.42,188.59,,,Visualizer
moment,61.917,1.21,22.1,0.57,0.77,,191.42,188.63,,,Visualizer
moment,62.097,1.25,22.2,0.6,0.67,,191.53,188.65,,,Visualizer
moment,62.369,1.27,22.5,0.68,0.67,,191.65,188.61,,,Visualizer
moment,62.548,1.31,22.5,1.03,0.67,,191.53,188.63,,,Visualizer
moment,62.733,1.56,22.6,1.16,0.67,,191.48,188.55,,,Visualizer
moment,62.998,1.53,22.9,0.95,0.77,,191.83,188.52,,,Visualizer
moment,63.132,1.39,23.0,0.88,0.77,,191.95,188.51,,,Visualizer
moment,63.36,1.34,23.1,0.69,0.77,,192.07,188.45,,,Visualizer
moment,63.582,1.26,23.3,0.69,0.77,,191.89,188.38,,,Visualizer
moment,63.762,1.23,23.5,0.63,0.86,,192.01,188.51,,,Visualizer
moment,63.989,1.2,23.6,0.58,0.77,,191.89,188.4,,,Visualizer
moment,64.217,1.17,23.8,0.69,0.77,,192.01,188.35,,,Visualizer
moment,64.393,1.25,23.8,0.77,0.67,,192.13,188.38,,,Visualizer
moment,64.618,1.29,24.1,0.75,0.77,,192.13,188.36,,,Visualizer
moment,64.798,1.28,24.1,0.79,0.77,,191.95,188.44,,,Visualizer
moment,65.022,1.35,24.3,0.84,0.67,,192.31,188.52,,,Visualizer
moment,65.249,1.4,24.6,0.97,0.77,,192.37,188.48,,,Visualizer
moment,65.428,1.46,24.7,0.93,0.86,,192.49,188.4,,,Visualizer
moment,65.698,1.43,24.9,0.96,0.77,,192.49,188.48,,,Visualizer
moment,65.877,1.45,24.9,0.93,0.77,,192.73,188.53,,,Visualizer
moment,66.064,1.5,25.1,1.05,0.77,,192.54,188.47,,,Visualizer
moment,66.29,1.53,25.4,0.98,0.77,,192.78,188.36,,,Visualizer
moment,66.462,1.52,25.5,0.95,0.77,,192.61,188.5,,,Visualizer
moment,66.689,1.53,25.7,0.98,0.86,,192.78,188.47,,,Visualizer
