information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.503,3.05,0.62,0.6,0.26,,88.89,89.68,,,Visualizer
moment,8.773,3.0,0.57,0.58,0.21,,88.92,89.67,,,Visualizer
moment,8.999,3.03,0.78,0.56,0.32,,88.76,89.65,,,Visualizer
moment,9.268,3.08,0.85,0.47,0.4,,88.69,89.66,,,Visualizer
moment,9.498,2.96,0.92,0.48,0.31,,88.76,89.49,,,Visualizer
moment,9.764,2.98,1.11,0.49,0.55,,88.73,89.54,,,Visualizer
moment,10.079,3.05,1.14,0.43,0.29,,88.62,89.55,,,Visualizer
moment,10.258,3.02,1.15,0.44,0.31,,88.62,89.53,,,Visualizer
moment,10.53,3.0,1.2,0.45,0.28,,88.53,89.52,,,Visualizer
moment,10.753,2.99,1.44,0.45,0.34,,88.5,89.49,,,Visualizer
moment,11.023,3.04,1.77,0.41,0.67,,88.36,89.47,,,Visualizer
moment,11.249,2.99,1.84,0.44,0.7,,88.23,89.4,,,Visualizer
moment,11.519,3.0,1.86,0.46,0.67,,88.17,89.42,,,Visualizer
moment,11.743,3.02,1.87,0.45,0.66,,88.1,89.45,,,Visualizer
moment,12.019,2.99,2.06,0.45,0.33,,88.17,89.38,,,Visualizer
moment,12.33,3.02,2.35,0.44,0.53,,88.0,89.36,,,Visualizer
moment,12.508,3.01,2.32,0.46,0.49,,87.91,89.35,,,Visualizer
moment,12.778,2.98,2.47,0.49,0.45,,87.74,89.36,,,Visualizer
moment,13.003,3.0,2.59,0.51,0.55,,87.64,89.33,,,Visualizer
moment,13.273,3.01,2.72,0.52,0.62,,87.68,89.31,,,Visualizer
moment,13.498,3.01,2.77,0.53,0.46,,87.61,89.28,,,Visualizer
moment,13.768,2.98,3.2,0.54,0.74,,87.48,89.32,,,Visualizer
moment,13.994,3.02,3.28,0.55,0.68,,87.38,89.25,,,Visualizer
moment,14.263,3.0,3.43,0.56,0.72,,87.25,89.28,,,Visualizer
moment,14.488,2.98,3.56,0.58,0.8,,87.09,89.23,,,Visualizer
moment,14.759,2.99,3.86,0.58,0.67,,87.05,89.21,,,Visualizer
moment,15.029,3.02,3.94,0.59,0.67,,86.96,89.2,,,Visualizer
moment,15.253,3.02,4.16,0.65,0.74,,86.83,89.22,,,Visualizer
moment,15.568,3.18,4.34,0.87,0.76,,86.76,89.22,,,Visualizer
moment,15.748,3.73,4.5,1.12,0.65,,86.5,89.19,,,Visualizer
moment,16.018,4.41,4.78,1.46,0.85,,86.31,89.16,,,Visualizer
moment,16.247,5.25,5.02,1.61,0.87,,86.14,89.12,,,Visualizer
moment,16.513,5.77,5.23,1.76,0.93,,86.37,89.13,,,Visualizer
moment,16.739,6.33,5.73,1.84,1.25,,86.57,89.12,,,Visualizer
moment,17.009,6.87,6.25,1.95,1.49,,87.09,89.06,,,Visualizer
moment,17.278,7.26,6.77,1.96,1.67,,87.74,89.11,,,Visualizer
moment,17.503,7.61,7.13,1.97,1.79,,88.59,89.08,,,Visualizer
moment,17.773,7.89,7.77,1.99,1.93,,89.22,89.0,,,Visualizer
moment,17.998,8.12,8.18,2.02,1.96,,90.01,88.95,,,Visualizer
moment,18.271,8.29,8.87,2.03,2.13,,90.71,88.99,,,Visualizer
moment,18.495,8.41,9.39,2.06,2.3,,91.27,88.99,,,Visualizer
moment,18.763,8.53,9.78,2.09,2.26,,91.57,88.9,,,Visualizer
moment,18.988,8.58,10.26,2.14,2.35,,91.84,88.94,,,Visualizer
moment,19.259,8.7,10.89,2.14,2.3,,91.84,89.03,,,Visualizer
moment,19.528,8.72,11.64,2.14,2.29,,91.84,89.0,,,Visualizer
moment,19.753,8.66,12.07,2.17,2.33,,91.88,89.11,,,Visualizer
moment,20.025,8.69,12.84,2.17,2.41,,91.77,89.27,,,Visualizer
moment,20.248,8.68,13.32,2.16,2.47,,91.64,89.37,,,Visualizer
moment,20.518,8.61,14.09,2.19,2.49,,91.74,89.38,,,Visualizer
moment,20.747,8.67,14.85,2.21,2.53,,91.71,89.47,,,Visualizer
moment,21.013,8.67,15.3,2.19,2.5,,91.71,89.52,,,Visualizer
moment,21.238,8.55,15.85,2.22,2.57,,91.54,89.54,,,Visualizer
moment,21.511,8.57,16.59,2.22,2.54,,91.54,89.63,,,Visualizer
moment,21.778,8.54,17.35,2.23,2.54,,91.47,89.66,,,Visualizer
moment,22.003,8.55,17.87,2.24,2.61,,91.47,89.69,,,Visualizer
moment,22.273,8.54,18.63,2.22,2.61,,91.38,89.76,,,Visualizer
moment,22.498,8.48,18.88,2.26,2.6,,91.38,89.77,,,Visualizer
moment,22.77,8.5,19.92,2.24,2.61,,91.31,89.74,,,Visualizer
moment,22.993,8.41,20.42,2.28,2.59,,91.17,89.76,,,Visualizer
moment,23.263,8.48,20.94,2.27,2.62,,91.07,89.86,,,Visualizer
moment,23.488,8.45,21.72,2.24,2.66,,91.04,89.83,,,Visualizer
moment,23.758,8.32,22.26,2.27,2.65,,90.77,89.85,,,Visualizer
moment,24.028,8.43,23.05,2.28,2.67,,90.71,89.89,,,Visualizer
moment,24.253,8.38,23.57,2.29,2.67,,90.64,89.95,,,Visualizer
moment,24.523,8.32,24.32,2.3,2.64,,90.44,89.81,,,Visualizer
moment,24.748,8.31,25.16,2.32,2.65,,90.38,89.81,,,Visualizer
moment,25.018,8.32,25.94,2.28,2.69,,90.41,89.86,,,Visualizer
moment,25.243,8.27,26.16,2.29,2.63,,90.21,89.83,,,Visualizer
moment,25.513,8.25,27.0,2.26,2.72,,90.18,89.82,,,Visualizer
moment,25.828,8.18,27.71,2.28,2.59,,90.11,89.83,,,Visualizer
moment,26.008,8.22,28.23,2.27,2.57,,90.01,89.82,,,Visualizer
moment,26.278,8.21,29.05,2.27,2.68,,89.91,89.76,,,Visualizer
moment,26.503,8.15,29.57,2.28,2.61,,89.84,89.82,,,Visualizer
moment,26.773,8.14,30.1,2.28,2.72,,89.75,89.75,,,Visualizer
moment,26.998,8.14,31.09,2.28,2.61,,89.68,89.7,,,Visualizer
moment,27.272,8.07,31.7,2.3,2.69,,89.61,89.74,,,Visualizer
moment,27.493,8.08,32.21,2.31,2.68,,89.58,89.69,,,Visualizer
moment,27.763,8.06,32.92,2.31,2.58,,89.61,89.63,,,Visualizer
moment,27.988,8.05,33.53,2.32,2.72,,89.55,89.6,,,Visualizer
moment,28.258,8.01,34.31,2.32,2.65,,89.35,89.61,,,Visualizer
moment,28.483,7.99,34.86,2.33,2.69,,89.35,89.62,,,Visualizer
moment,28.755,7.94,35.6,2.33,2.72,,89.25,89.57,,,Visualizer
moment,29.023,7.96,36.18,2.31,2.69,,89.18,89.53,,,Visualizer
moment,29.247,7.92,36.7,2.32,2.66,,89.05,89.54,,,Visualizer
moment,29.519,7.89,37.74,2.33,2.65,,89.05,89.47,,,Visualizer
moment,29.743,7.86,38.25,2.36,2.69,,88.95,89.45,,,Visualizer
moment,30.018,7.89,39.09,2.32,2.75,,89.02,89.48,,,Visualizer
moment,30.238,7.82,39.55,2.32,2.61,,88.95,89.4,,,Visualizer
