information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.059,1.26,5.43,0.0,0.3,,82.88,83.64,,,Visualizer
moment,12.24,1.24,5.62,0.0,0.47,,82.85,83.58,,,Visualizer
moment,12.555,1.21,5.72,0.0,0.32,,83.01,83.49,,,Visualizer
moment,12.733,1.18,5.72,0.0,0.34,,82.95,83.47,,,Visualizer
moment,13.093,1.16,5.78,0.0,0.35,,82.95,83.5,,,Visualizer
moment,13.228,1.14,5.95,0.0,0.33,,82.98,83.46,,,Visualizer
moment,13.498,1.11,5.97,0.0,0.24,,83.01,83.43,,,Visualizer
moment,13.768,1.09,6.07,0.0,0.34,,83.01,83.43,,,Visualizer
moment,13.993,1.06,6.09,0.0,0.33,,82.98,83.33,,,Visualizer
moment,14.265,1.04,6.23,0.0,0.28,,82.95,83.42,,,Visualizer
moment,14.495,1.02,6.25,0.0,0.28,,83.04,83.41,,,Visualizer
moment,14.807,1.03,6.52,0.12,0.45,,83.07,83.34,,,Visualizer
moment,14.983,1.12,6.46,0.5,0.37,,83.14,83.28,,,Visualizer
moment,15.298,1.37,6.65,1.1,0.42,,82.56,83.33,,,Visualizer
moment,15.523,1.74,6.64,1.95,0.39,,81.14,83.38,,,Visualizer
moment,15.751,2.27,6.88,2.73,0.36,,79.73,83.45,,,Visualizer
moment,16.018,2.92,6.82,3.16,0.36,,78.97,83.53,,,Visualizer
moment,16.245,3.6,7.12,3.29,0.47,,78.87,83.57,,,Visualizer
moment,16.561,4.16,7.63,3.18,1.02,,79.23,83.45,,,Visualizer
moment,16.741,4.5,7.71,2.98,1.09,,79.73,83.11,,,Visualizer
moment,17.055,4.71,8.33,2.75,1.3,,80.31,82.92,,,Visualizer
moment,17.233,4.83,8.51,2.61,1.38,,80.66,82.84,,,Visualizer
moment,17.55,4.99,9.14,2.47,1.52,,81.08,82.66,,,Visualizer
moment,17.728,5.12,9.3,2.38,1.6,,81.24,82.56,,,Visualizer
moment,17.998,5.27,9.78,2.31,1.58,,81.27,82.52,,,Visualizer
moment,18.27,5.36,10.29,2.27,1.66,,81.37,82.49,,,Visualizer
moment,18.494,5.52,10.64,2.23,1.71,,81.18,82.5,,,Visualizer
moment,18.809,5.62,11.14,2.19,1.69,,80.89,82.44,,,Visualizer
moment,18.988,5.69,11.51,2.1,1.75,,80.7,82.41,,,Visualizer
moment,19.304,5.73,12.05,2.04,1.78,,80.47,82.46,,,Visualizer
moment,19.484,5.78,12.43,1.98,1.81,,80.09,82.4,,,Visualizer
moment,19.799,5.83,13.03,1.98,1.91,,79.96,82.46,,,Visualizer
moment,19.979,5.87,13.3,1.97,1.81,,79.64,82.41,,,Visualizer
moment,20.296,5.92,13.78,1.98,1.75,,79.29,82.43,,,Visualizer
moment,20.518,5.94,14.17,1.96,1.76,,79.13,82.48,,,Visualizer
moment,20.743,5.97,14.6,1.96,1.84,,78.94,82.51,,,Visualizer
moment,21.058,5.96,15.15,1.97,1.87,,78.71,82.51,,,Visualizer
moment,21.238,5.98,15.51,1.93,1.92,,78.55,82.47,,,Visualizer
moment,21.51,5.96,16.06,1.94,1.91,,78.36,82.5,,,Visualizer
moment,21.778,5.99,16.43,1.89,1.85,,78.36,82.44,,,Visualizer
moment,22.05,5.99,16.93,1.91,1.8,,78.2,82.45,,,Visualizer
moment,22.228,5.95,17.35,1.94,1.86,,78.11,82.48,,,Visualizer
moment,22.5,5.99,17.89,1.98,1.85,,77.95,82.46,,,Visualizer
moment,22.768,6.02,18.28,1.99,1.87,,77.82,82.4,,,Visualizer
moment,22.993,6.0,18.69,2.0,1.96,,77.82,82.38,,,Visualizer
moment,23.311,6.02,19.41,1.99,1.91,,77.79,82.31,,,Visualizer
moment,23.488,5.97,19.64,2.01,1.97,,77.56,82.29,,,Visualizer
moment,23.803,6.02,20.13,2.04,1.87,,77.53,82.26,,,Visualizer
moment,24.03,6.01,20.77,2.01,1.93,,77.59,82.2,,,Visualizer
moment,24.3,5.99,21.31,2.04,1.92,,77.43,82.23,,,Visualizer
moment,24.478,6.01,21.49,2.02,1.87,,77.31,82.14,,,Visualizer
moment,24.748,6.02,22.08,2.03,1.97,,77.31,82.02,,,Visualizer
moment,25.019,5.99,22.71,2.05,1.96,,77.24,82.0,,,Visualizer
moment,25.244,6.0,23.04,2.06,1.96,,77.21,81.97,,,Visualizer
moment,25.558,6.04,23.74,2.06,1.97,,77.05,81.92,,,Visualizer
moment,25.737,5.98,23.99,2.06,1.93,,77.15,81.8,,,Visualizer
moment,26.009,5.98,24.59,2.06,1.9,,76.99,81.74,,,Visualizer
moment,26.278,5.97,25.12,2.06,2.1,,77.08,81.75,,,Visualizer
moment,26.548,6.0,25.59,2.06,1.87,,76.99,81.66,,,Visualizer
moment,26.729,5.99,26.12,2.08,2.15,,76.96,81.66,,,Visualizer
moment,26.998,5.99,26.42,2.09,1.98,,77.05,81.55,,,Visualizer
moment,27.313,5.99,26.99,2.1,1.89,,76.89,81.49,,,Visualizer
moment,27.493,5.99,27.4,2.09,1.92,,76.8,81.43,,,Visualizer
moment,27.822,5.97,28.18,2.13,1.98,,76.89,81.42,,,Visualizer
