information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.845,2.97,1.3,0.41,0.36,,86.5,87.46,,,Visualizer
moment,10.047,2.98,1.3,0.38,0.36,,86.5,87.43,,,Visualizer
moment,10.237,2.98,1.4,0.44,0.39,,86.54,87.4,,,Visualizer
moment,10.431,3.02,1.5,0.46,0.42,,86.6,87.42,,,Visualizer
moment,10.675,3.07,1.5,0.41,0.42,,86.6,87.35,,,Visualizer
moment,10.869,3.02,1.5,0.42,0.36,,86.63,87.42,,,Visualizer
moment,11.064,3.02,1.6,0.4,0.39,,86.47,87.43,,,Visualizer
moment,11.309,3.02,1.6,0.32,0.36,,86.63,87.39,,,Visualizer
moment,11.506,2.95,1.8,0.4,0.42,,86.6,87.37,,,Visualizer
moment,11.699,3.02,1.9,0.34,0.39,,86.54,87.42,,,Visualizer
moment,11.893,2.95,1.9,0.51,0.36,,86.54,87.38,,,Visualizer
moment,12.092,3.14,1.9,0.46,0.36,,86.47,87.39,,,Visualizer
moment,12.332,3.1,2.0,0.36,0.34,,86.57,87.41,,,Visualizer
moment,12.575,2.96,2.2,0.28,0.39,,86.57,87.36,,,Visualizer
moment,12.721,2.89,2.2,0.23,0.36,,86.63,87.41,,,Visualizer
moment,12.917,2.92,2.2,0.45,0.34,,86.54,87.43,,,Visualizer
moment,13.161,3.07,2.3,0.37,0.36,,86.47,87.37,,,Visualizer
moment,13.357,2.95,2.4,0.29,0.39,,86.57,87.38,,,Visualizer
moment,13.552,2.89,2.4,0.4,0.39,,86.57,87.43,,,Visualizer
moment,13.746,3.03,2.5,0.44,0.34,,86.47,87.33,,,Visualizer
moment,13.989,3.03,2.5,0.39,0.36,,86.54,87.3,,,Visualizer
moment,14.186,2.98,2.5,0.39,0.36,,86.44,87.42,,,Visualizer
moment,14.379,3.0,2.5,0.31,0.36,,86.44,87.36,,,Visualizer
moment,14.624,2.96,2.5,0.51,0.36,,86.54,87.35,,,Visualizer
moment,14.819,3.15,2.8,0.43,0.36,,86.54,87.36,,,Visualizer
moment,15.013,3.05,2.8,0.34,0.36,,86.47,87.41,,,Visualizer
moment,15.257,2.93,2.9,0.26,0.36,,86.63,87.34,,,Visualizer
moment,15.453,2.9,3.1,0.46,0.39,,86.54,87.35,,,Visualizer
moment,15.647,3.08,3.1,0.41,0.39,,86.54,87.36,,,Visualizer
moment,15.843,3.01,3.2,0.32,0.36,,86.57,87.42,,,Visualizer
moment,16.04,2.94,3.2,0.37,0.36,,86.6,87.38,,,Visualizer
moment,16.28,2.99,3.3,0.47,0.39,,86.6,87.4,,,Visualizer
moment,16.477,3.09,3.3,0.5,0.39,,86.5,87.45,,,Visualizer
moment,16.671,3.12,3.4,0.4,0.39,,86.54,87.39,,,Visualizer
moment,16.914,2.98,3.4,0.31,0.34,,86.6,87.41,,,Visualizer
moment,17.158,2.9,3.4,0.4,0.34,,86.6,87.44,,,Visualizer
moment,17.305,3.04,3.6,0.46,0.39,,86.47,87.39,,,Visualizer
moment,17.5,3.09,3.6,0.37,0.39,,86.63,87.38,,,Visualizer
moment,17.744,2.93,3.6,0.38,0.39,,86.6,87.41,,,Visualizer
moment,17.953,2.96,3.6,0.34,0.39,,86.57,87.5,,,Visualizer
moment,18.084,2.96,4.0,0.52,0.42,,86.54,87.42,,,Visualizer
moment,18.281,3.07,4.0,0.5,0.42,,86.6,87.37,,,Visualizer
moment,18.475,3.13,4.0,0.46,0.42,,86.63,87.4,,,Visualizer
moment,18.67,3.16,4.0,0.82,0.42,,86.5,87.46,,,Visualizer
moment,18.913,3.75,4.0,1.28,0.42,,86.54,87.48,,,Visualizer
moment,19.108,4.49,4.3,1.42,0.45,,86.44,87.46,,,Visualizer
moment,19.303,4.83,4.3,1.31,0.39,,86.41,87.46,,,Visualizer
moment,19.498,4.88,4.5,1.34,0.45,,86.37,87.55,,,Visualizer
moment,19.742,5.18,4.5,1.32,0.45,,86.37,87.61,,,Visualizer
moment,19.937,5.39,4.7,1.37,0.45,,86.28,87.68,,,Visualizer
moment,20.132,5.66,4.7,1.32,0.45,,86.34,87.69,,,Visualizer
moment,20.375,5.83,4.8,1.31,0.45,,86.24,87.79,,,Visualizer
moment,20.571,6.02,4.8,1.3,0.45,,86.21,87.77,,,Visualizer
moment,20.766,6.13,5.3,1.28,0.56,,86.11,87.86,,,Visualizer
moment,21.01,6.26,5.3,1.28,0.56,,86.18,87.86,,,Visualizer
moment,21.204,6.37,5.6,1.25,0.62,,86.02,87.84,,,Visualizer
moment,21.4,6.45,5.8,1.26,0.62,,85.92,87.88,,,Visualizer
moment,21.595,6.54,6.2,1.24,0.73,,85.89,87.88,,,Visualizer
moment,21.838,6.59,6.4,1.2,0.73,,85.86,87.85,,,Visualizer
moment,22.033,6.62,6.6,1.19,0.73,,85.66,87.9,,,Visualizer
moment,22.228,6.66,6.7,1.18,0.75,,85.69,87.9,,,Visualizer
moment,22.424,6.71,6.7,1.16,0.75,,85.69,87.89,,,Visualizer
moment,22.667,6.72,7.1,1.18,0.87,,85.59,87.9,,,Visualizer
moment,22.862,6.75,7.3,1.16,0.89,,85.53,87.91,,,Visualizer
moment,23.057,6.77,7.3,1.19,0.89,,85.43,87.89,,,Visualizer
moment,23.301,6.74,8.0,1.22,1.03,,85.37,87.95,,,Visualizer
moment,23.495,6.77,8.0,1.24,1.01,,85.3,87.89,,,Visualizer
moment,23.692,6.79,8.3,1.24,1.06,,85.34,87.92,,,Visualizer
moment,23.885,6.75,8.5,1.27,1.09,,85.34,87.89,,,Visualizer
moment,24.08,6.74,8.7,1.3,1.12,,85.27,87.92,,,Visualizer
moment,24.326,6.73,9.1,1.35,1.17,,85.37,87.96,,,Visualizer
moment,24.519,6.74,9.1,1.39,1.17,,85.24,87.91,,,Visualizer
moment,24.717,6.74,9.7,1.37,1.23,,85.34,87.92,,,Visualizer
moment,24.958,6.67,10.3,1.39,1.31,,85.24,87.91,,,Visualizer
moment,25.154,6.68,10.4,1.41,1.31,,85.24,87.88,,,Visualizer
moment,25.35,6.67,10.6,1.47,1.34,,85.18,87.97,,,Visualizer
moment,25.543,6.63,10.8,1.52,1.34,,85.14,87.92,,,Visualizer
moment,25.738,6.63,11.3,1.52,1.4,,85.34,87.93,,,Visualizer
moment,25.983,6.56,11.8,1.55,1.48,,85.11,87.86,,,Visualizer
moment,26.226,6.57,12.0,1.6,1.51,,85.14,87.87,,,Visualizer
moment,26.372,6.49,12.3,1.61,1.51,,85.11,87.85,,,Visualizer
moment,26.616,6.47,12.3,1.64,1.51,,85.18,87.84,,,Visualizer
moment,26.811,6.49,12.9,1.66,1.59,,85.01,87.82,,,Visualizer
moment,27.006,6.44,13.6,1.73,1.65,,85.18,87.86,,,Visualizer
moment,27.201,6.39,13.8,1.73,1.62,,85.21,87.77,,,Visualizer
moment,27.349,6.38,13.8,1.71,1.62,,85.21,87.78,,,Visualizer
moment,27.593,6.34,14.2,1.73,1.68,,85.14,87.75,,,Visualizer
moment,27.785,6.31,14.6,1.75,1.71,,85.27,87.71,,,Visualizer
moment,27.981,6.24,14.8,1.79,1.73,,85.18,87.72,,,Visualizer
moment,28.176,6.13,14.8,1.78,1.73,,85.14,87.69,,,Visualizer
moment,28.471,6.01,15.0,1.83,1.76,,85.34,87.66,,,Visualizer
moment,28.614,6.03,15.4,1.86,1.79,,85.21,87.61,,,Visualizer
moment,28.81,6.01,16.0,1.84,1.85,,85.37,87.66,,,Visualizer
moment,29.005,5.97,16.0,1.88,1.85,,85.4,87.61,,,Visualizer
moment,29.248,6.03,16.2,1.91,1.87,,85.27,87.59,,,Visualizer
moment,29.492,5.99,17.1,1.98,1.96,,85.27,87.63,,,Visualizer
moment,29.642,5.99,18.8,1.99,2.1,,85.24,87.6,,,Visualizer
moment,29.882,5.95,18.8,2.0,2.1,,85.18,87.51,,,Visualizer
moment,30.127,5.92,19.2,2.01,2.1,,85.08,87.45,,,Visualizer
moment,30.271,5.96,19.8,2.07,2.13,,85.11,87.49,,,Visualizer
moment,30.52,5.92,20.0,2.11,2.15,,84.85,87.43,,,Visualizer
moment,30.711,5.88,20.4,2.1,2.15,,84.79,87.4,,,Visualizer
moment,30.905,5.86,20.6,2.13,2.15,,84.69,87.41,,,Visualizer
moment,31.1,5.83,21.5,2.14,2.21,,84.53,87.36,,,Visualizer
moment,31.297,5.8,21.7,2.09,2.24,,84.34,87.31,,,Visualizer
moment,31.539,5.72,22.3,2.17,2.27,,84.21,87.28,,,Visualizer
moment,31.735,5.77,22.3,2.17,2.27,,84.08,87.27,,,Visualizer
moment,31.93,5.76,23.2,2.15,2.29,,83.95,87.31,,,Visualizer
moment,32.174,5.7,23.6,2.17,2.29,,83.82,87.24,,,Visualizer
moment,32.272,5.67,24.2,2.19,2.29,,83.66,87.25,,,Visualizer
moment,32.564,5.69,24.2,2.22,2.29,,83.69,87.2,,,Visualizer
moment,32.709,5.69,24.5,2.18,2.32,,83.72,87.17,,,Visualizer
moment,32.905,5.57,24.8,2.06,2.24,,83.66,87.22,,,Visualizer
moment,33.099,5.35,25.6,2.13,2.29,,83.53,87.18,,,Visualizer
moment,33.343,5.36,26.2,2.16,2.29,,83.53,87.13,,,Visualizer
moment,33.54,5.35,26.4,2.22,2.29,,83.56,87.05,,,Visualizer
moment,33.734,5.39,27.0,2.22,2.29,,83.59,86.98,,,Visualizer
moment,33.93,5.39,27.4,2.21,2.29,,83.62,87.06,,,Visualizer
moment,34.173,5.41,27.6,2.22,2.29,,83.56,86.97,,,Visualizer
moment,34.367,5.37,27.9,2.27,2.35,,83.43,86.92,,,Visualizer
moment,34.563,5.41,27.9,2.32,2.35,,83.37,86.87,,,Visualizer
moment,34.805,5.42,29.0,2.32,2.35,,83.14,86.83,,,Visualizer
moment,35.001,5.47,29.6,2.33,2.35,,83.02,86.76,,,Visualizer
moment,35.196,5.41,29.9,2.34,2.35,,82.63,86.77,,,Visualizer
moment,35.391,5.39,30.3,2.31,2.35,,82.38,86.77,,,Visualizer
moment,35.636,5.34,31.0,2.36,2.38,,82.12,86.72,,,Visualizer
moment,35.83,5.39,31.7,2.36,2.38,,81.89,86.7,,,Visualizer
moment,36.025,5.41,31.9,2.35,2.38,,81.48,86.73,,,Visualizer
moment,36.22,5.33,32.1,2.4,2.38,,81.16,86.67,,,Visualizer
moment,36.464,5.37,32.6,2.39,2.41,,80.9,86.58,,,Visualizer
moment,36.658,5.31,33.3,2.33,2.43,,80.58,86.55,,,Visualizer
moment,36.859,5.27,33.6,2.31,2.46,,80.26,86.43,,,Visualizer
moment,37.097,5.3,33.8,2.29,2.43,,80.14,86.43,,,Visualizer
moment,37.292,5.28,34.2,2.34,2.4,,79.91,86.46,,,Visualizer
moment,37.487,5.35,34.9,2.37,2.43,,79.91,86.35,,,Visualizer
moment,37.682,5.32,34.9,2.41,2.43,,79.79,86.34,,,Visualizer
moment,37.926,5.3,34.9,2.43,2.43,,79.66,86.29,,,Visualizer
moment,38.122,5.31,35.8,2.42,2.46,,79.62,86.19,,,Visualizer
