information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.486,3.84,1.55,1.56,0.46,,186.15,190.53,,,Visualizer
moment,13.797,4.59,1.77,1.85,0.49,,185.11,190.46,,,Visualizer
moment,13.991,5.24,1.99,2.1,0.54,,184.17,190.65,,,Visualizer
moment,14.191,5.93,2.32,2.25,0.75,,183.65,190.67,,,Visualizer
moment,14.393,6.58,2.33,2.28,0.75,,183.24,190.58,,,Visualizer
moment,14.69,7.09,2.78,2.25,1.08,,182.9,190.45,,,Visualizer
moment,14.818,7.58,2.83,2.2,1.02,,183.07,190.52,,,Visualizer
moment,14.988,7.93,3.11,2.07,1.08,,183.01,190.59,,,Visualizer
moment,15.188,8.0,3.33,1.99,1.13,,183.47,190.49,,,Visualizer
moment,15.394,8.13,3.7,1.96,1.32,,184.23,190.42,,,Visualizer
moment,15.587,8.46,3.99,1.86,1.35,,185.11,190.37,,,Visualizer
moment,15.89,8.56,4.49,1.8,1.47,,185.28,190.29,,,Visualizer
moment,16.086,8.63,4.75,1.75,1.49,,186.27,190.23,,,Visualizer
moment,16.288,8.85,4.93,1.65,1.54,,187.26,190.05,,,Visualizer
moment,16.486,8.79,5.28,1.59,1.52,,187.97,190.08,,,Visualizer
moment,16.69,8.76,5.69,1.56,1.64,,188.67,189.86,,,Visualizer
moment,16.895,8.89,6.05,1.5,1.66,,189.91,189.71,,,Visualizer
moment,17.09,8.86,6.41,1.48,1.74,,190.79,189.75,,,Visualizer
moment,17.286,9.07,6.82,1.41,1.82,,191.38,189.59,,,Visualizer
moment,17.487,9.05,7.2,1.38,1.85,,192.51,189.67,,,Visualizer
moment,17.687,8.94,7.58,1.39,1.82,,193.28,189.57,,,Visualizer
moment,17.888,8.99,8.06,1.35,1.93,,193.87,189.5,,,Visualizer
moment,18.087,8.92,8.43,1.36,1.94,,194.71,189.41,,,Visualizer
moment,18.394,9.0,9.09,1.34,2.0,,195.31,189.4,,,Visualizer
moment,18.588,8.88,9.53,1.38,2.09,,195.91,189.39,,,Visualizer
moment,18.796,8.89,9.76,1.42,2.1,,196.21,189.53,,,Visualizer
moment,18.991,8.93,10.16,1.46,2.02,,196.33,189.56,,,Visualizer
moment,19.195,8.95,10.66,1.5,2.15,,196.33,189.67,,,Visualizer
moment,19.386,8.99,11.11,1.5,2.14,,196.21,189.73,,,Visualizer
moment,19.59,8.94,11.6,1.52,2.21,,196.09,189.68,,,Visualizer
moment,19.787,8.95,12.03,1.56,2.18,,195.91,189.85,,,Visualizer
moment,19.988,8.97,12.54,1.56,2.29,,195.6,189.98,,,Visualizer
moment,20.194,8.94,12.98,1.59,2.23,,195.72,190.04,,,Visualizer
moment,20.387,8.98,13.48,1.59,2.28,,195.67,190.19,,,Visualizer
moment,20.598,8.98,13.71,1.61,2.25,,195.67,190.43,,,Visualizer
moment,20.891,9.01,14.19,1.61,2.33,,195.55,190.35,,,Visualizer
moment,21.024,9.02,14.74,1.62,2.35,,195.72,190.36,,,Visualizer
moment,21.289,9.0,15.45,1.63,2.38,,195.72,190.5,,,Visualizer
moment,21.492,8.96,16.02,1.63,2.44,,195.96,190.51,,,Visualizer
moment,21.687,8.94,16.47,1.64,2.41,,196.09,190.61,,,Visualizer
moment,21.903,8.97,17.0,1.64,2.41,,196.14,190.62,,,Visualizer
moment,22.088,9.01,17.53,1.64,2.5,,196.45,190.63,,,Visualizer
moment,22.287,8.97,18.04,1.63,2.49,,196.5,190.72,,,Visualizer
moment,22.497,8.96,18.61,1.63,2.49,,196.57,190.78,,,Visualizer
moment,22.689,8.97,19.11,1.63,2.54,,196.87,190.83,,,Visualizer
moment,22.889,8.9,19.67,1.63,2.57,,196.5,190.83,,,Visualizer
moment,23.192,8.92,20.14,1.62,2.51,,196.45,190.9,,,Visualizer
moment,23.387,8.92,20.71,1.63,2.57,,196.5,190.94,,,Visualizer
moment,23.488,8.89,20.99,1.66,2.52,,196.26,190.9,,,Visualizer
moment,23.791,8.89,21.76,1.69,2.55,,196.26,191.15,,,Visualizer
moment,23.986,8.9,22.22,1.7,2.45,,196.21,191.23,,,Visualizer
moment,24.193,8.85,22.89,1.7,2.65,,195.96,191.19,,,Visualizer
moment,24.394,8.8,23.36,1.71,2.55,,195.96,191.27,,,Visualizer
moment,24.586,8.82,23.88,1.73,2.5,,195.48,191.28,,,Visualizer
moment,24.789,8.84,24.39,1.73,2.53,,195.43,191.26,,,Visualizer
moment,24.992,8.77,24.93,1.75,2.61,,194.83,191.28,,,Visualizer
moment,25.186,8.8,25.48,1.76,2.49,,194.83,191.35,,,Visualizer
moment,25.402,8.75,26.04,1.78,2.58,,194.53,191.41,,,Visualizer
moment,25.587,8.71,26.55,1.76,2.57,,194.11,191.44,,,Visualizer
moment,25.899,8.64,27.4,1.75,2.67,,194.05,191.4,,,Visualizer
moment,26.015,8.72,27.4,1.75,2.67,,193.99,191.52,,,Visualizer
moment,26.289,8.67,28.13,1.75,2.55,,193.75,191.54,,,Visualizer
moment,26.49,8.67,28.68,1.74,2.54,,193.63,191.56,,,Visualizer
moment,26.686,8.59,29.22,1.73,2.57,,193.4,191.43,,,Visualizer
moment,26.887,8.6,29.75,1.74,2.53,,193.28,191.37,,,Visualizer
moment,27.106,8.6,30.23,1.73,2.53,,193.16,191.4,,,Visualizer
moment,27.286,8.57,30.71,1.74,2.48,,193.34,191.36,,,Visualizer
moment,27.488,8.57,31.34,1.74,2.56,,192.86,191.38,,,Visualizer
moment,27.69,8.51,31.8,1.75,2.48,,192.92,191.46,,,Visualizer
moment,27.888,8.51,32.36,1.75,2.51,,193.1,191.27,,,Visualizer
moment,28.087,8.46,32.92,1.79,2.59,,192.86,191.3,,,Visualizer
moment,28.392,8.35,33.4,1.83,2.59,,192.62,191.22,,,Visualizer
moment,28.57,8.31,33.94,1.87,2.5,,192.8,191.06,,,Visualizer
