information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.509,1.1,-0.1,8.0,-0.1,,198.17,198.96,,,Visualizer
moment,3.689,1.18,-0.3,7.96,-0.29,,198.05,198.95,,,Visualizer
moment,3.913,1.28,-0.3,8.01,-0.29,,197.8,198.97,,,Visualizer
moment,4.139,1.37,-0.3,8.01,-0.19,,197.63,198.98,,,Visualizer
moment,4.32,1.52,-0.1,7.96,0.0,,197.93,198.91,,,Visualizer
moment,4.589,1.67,-0.3,7.96,-0.1,,197.87,198.92,,,Visualizer
moment,4.768,1.85,-0.5,7.93,-0.19,,197.93,198.94,,,Visualizer
moment,4.949,2.04,-0.5,7.94,-0.19,,197.99,198.88,,,Visualizer
moment,5.173,2.28,-0.5,7.88,-0.19,,198.05,198.89,,,Visualizer
moment,5.354,2.57,-0.5,7.82,-0.29,,198.17,198.77,,,Visualizer
moment,5.579,2.9,-0.5,7.52,-0.19,,198.17,198.81,,,Visualizer
moment,5.804,3.23,-0.6,7.07,-0.1,,198.11,198.84,,,Visualizer
moment,5.984,3.43,-0.8,6.43,-0.29,,197.51,198.65,,,Visualizer
moment,6.208,3.56,-1.2,5.81,-0.68,,196.66,198.8,,,Visualizer
moment,6.433,3.6,-0.9,5.15,-0.39,,195.65,198.72,,,Visualizer
moment,6.614,3.62,-1.2,4.51,-0.68,,194.45,198.7,,,Visualizer
moment,6.838,3.62,-1.0,3.9,-0.39,,193.38,198.74,,,Visualizer
moment,7.109,3.57,-1.0,3.35,0.19,,192.5,198.75,,,Visualizer
moment,7.249,3.52,-1.0,2.82,0.19,,191.67,198.65,,,Visualizer
moment,7.468,3.47,-1.2,2.38,0.0,,191.31,198.67,,,Visualizer
moment,7.649,3.44,-1.2,2.07,-0.19,,190.84,198.57,,,Visualizer
moment,7.873,3.46,-1.1,1.76,-0.1,,190.36,198.57,,,Visualizer
moment,8.098,3.48,-1.2,1.56,0.0,,189.96,198.46,,,Visualizer
moment,8.368,3.5,-0.6,1.35,0.48,,189.61,198.36,,,Visualizer
moment,8.503,3.43,-0.8,1.23,0.39,,189.42,198.38,,,Visualizer
moment,8.685,3.5,-0.9,1.03,0.29,,189.31,198.31,,,Visualizer
moment,8.908,3.44,-1.0,0.92,0.1,,189.19,198.09,,,Visualizer
moment,9.133,3.41,-1.2,0.74,-0.29,,189.13,198.2,,,Visualizer
moment,9.313,3.35,-1.2,0.69,-0.58,,189.31,198.09,,,Visualizer
moment,9.539,3.38,-1.2,0.64,-0.29,,189.13,198.01,,,Visualizer
moment,9.763,3.35,-1.2,0.54,-0.29,,189.25,198.01,,,Visualizer
moment,9.943,3.3,-1.2,0.51,-0.19,,189.19,197.8,,,Visualizer
moment,10.168,3.3,-1.2,0.41,0.0,,189.25,197.91,,,Visualizer
moment,10.394,3.19,-1.2,0.32,0.0,,189.72,197.85,,,Visualizer
moment,10.574,3.12,-1.2,0.33,0.0,,189.78,197.7,,,Visualizer
moment,10.798,3.15,-1.2,0.31,0.0,,189.96,197.71,,,Visualizer
moment,10.978,3.11,-1.2,0.24,0.0,,190.01,197.69,,,Visualizer
moment,11.203,3.03,-1.2,0.3,0.0,,190.07,197.54,,,Visualizer
moment,11.428,3.09,-1.2,0.26,0.0,,190.36,197.52,,,Visualizer
moment,11.608,3.04,-1.2,0.29,0.0,,190.36,197.59,,,Visualizer
moment,11.833,3.06,-1.0,0.25,0.19,,190.25,197.47,,,Visualizer
moment,12.058,3.01,-1.0,0.19,0.19,,190.25,197.33,,,Visualizer
moment,12.239,2.94,-1.0,0.15,0.19,,190.36,197.32,,,Visualizer
moment,12.463,2.89,-1.0,0.12,0.19,,190.72,197.36,,,Visualizer
moment,12.644,2.83,-1.0,0.09,0.19,,190.9,197.31,,,Visualizer
moment,12.868,2.79,-1.0,0.07,0.0,,191.01,197.3,,,Visualizer
moment,13.093,2.74,-1.0,0.06,0.0,,191.01,197.2,,,Visualizer
moment,13.273,2.7,-0.9,0.15,0.1,,191.25,197.13,,,Visualizer
moment,13.498,2.76,-0.7,0.15,0.29,,191.25,197.15,,,Visualizer
moment,13.723,2.73,-0.7,0.12,0.29,,191.37,197.19,,,Visualizer
moment,13.904,2.67,-0.7,0.15,0.29,,191.49,197.17,,,Visualizer
moment,14.128,2.71,-0.7,0.26,0.29,,191.31,196.99,,,Visualizer
moment,14.308,2.8,-0.7,0.38,0.19,,191.19,196.81,,,Visualizer
moment,14.533,2.91,-0.6,0.51,0.1,,190.78,196.99,,,Visualizer
moment,14.758,3.07,-0.6,0.67,0.1,,189.96,196.9,,,Visualizer
moment,14.938,3.26,-0.5,0.8,0.19,,189.19,196.72,,,Visualizer
moment,15.163,3.51,-0.1,0.92,0.58,,188.31,196.76,,,Visualizer
moment,15.388,3.72,-0.4,1.01,0.19,,187.43,196.82,,,Visualizer
moment,15.568,3.9,-0.4,1.12,0.19,,186.73,196.84,,,Visualizer
moment,15.793,4.21,-0.4,1.17,0.19,,186.03,196.75,,,Visualizer
moment,16.063,4.47,0.0,1.24,0.29,,185.04,196.76,,,Visualizer
moment,16.198,4.74,0.0,1.27,0.1,,184.52,196.69,,,Visualizer
moment,16.423,5.02,0.0,1.3,0.39,,183.94,196.54,,,Visualizer
moment,16.603,5.33,0.0,1.29,0.39,,183.65,196.49,,,Visualizer
moment,16.828,5.59,0.7,1.24,1.07,,183.47,196.44,,,Visualizer
moment,17.053,5.88,1.1,1.26,1.16,,183.07,196.38,,,Visualizer
moment,17.233,6.14,1.0,1.26,0.97,,183.13,196.34,,,Visualizer
moment,17.458,6.41,1.1,1.24,1.07,,182.9,196.18,,,Visualizer
moment,17.638,6.68,1.3,1.24,0.78,,183.13,196.08,,,Visualizer
moment,17.863,6.95,1.2,1.25,0.48,,183.01,195.93,,,Visualizer
moment,18.088,7.22,1.3,1.27,0.19,,183.24,195.69,,,Visualizer
moment,18.27,7.52,1.9,1.26,0.87,,183.59,195.56,,,Visualizer
moment,18.493,7.8,1.8,1.26,0.68,,183.76,195.52,,,Visualizer
moment,18.718,8.06,1.9,1.26,0.58,,183.99,195.35,,,Visualizer
moment,18.898,8.33,2.1,1.27,0.87,,184.23,195.18,,,Visualizer
moment,19.123,8.64,2.2,1.24,0.87,,184.58,195.16,,,Visualizer
moment,19.348,8.93,2.6,1.22,0.78,,184.75,195.07,,,Visualizer
moment,19.528,9.11,2.7,1.2,0.87,,185.16,194.94,,,Visualizer
moment,19.753,9.33,2.8,1.19,0.87,,185.27,194.76,,,Visualizer
moment,19.936,9.56,3.4,1.13,1.26,,185.51,194.64,,,Visualizer
moment,20.158,9.66,3.3,1.08,1.07,,185.57,194.55,,,Visualizer
moment,20.383,9.68,3.7,1.05,1.07,,185.75,194.47,,,Visualizer
moment,20.608,9.67,3.8,1.03,1.07,,185.8,194.35,,,Visualizer
moment,20.788,9.72,4.0,0.99,1.16,,186.09,194.24,,,Visualizer
moment,21.012,9.71,4.2,0.95,0.78,,185.98,194.11,,,Visualizer
moment,21.194,9.7,4.3,0.94,0.97,,186.09,194.0,,,Visualizer
moment,21.418,9.69,4.4,0.95,1.07,,185.98,193.96,,,Visualizer
moment,21.598,9.7,4.6,0.93,0.87,,186.09,193.86,,,Visualizer
moment,21.823,9.71,4.9,0.93,0.87,,185.86,193.79,,,Visualizer
moment,22.048,9.7,5.0,0.92,0.78,,186.15,193.68,,,Visualizer
moment,22.273,9.7,5.3,0.94,0.87,,186.21,193.61,,,Visualizer
moment,22.453,9.7,5.3,0.95,0.87,,186.32,193.46,,,Visualizer
moment,22.678,9.71,5.9,0.96,1.07,,186.15,193.43,,,Visualizer
moment,22.858,9.69,5.9,0.96,0.97,,186.44,193.47,,,Visualizer
moment,23.083,9.7,6.2,0.97,1.16,,186.15,193.39,,,Visualizer
moment,23.266,9.7,6.5,0.97,1.16,,186.39,193.21,,,Visualizer
moment,23.49,9.71,7.3,0.99,1.65,,186.44,193.24,,,Visualizer
moment,23.757,9.71,7.5,0.99,1.55,,186.56,193.14,,,Visualizer
moment,23.938,9.7,7.8,1.0,1.65,,186.32,192.99,,,Visualizer
moment,24.122,9.69,8.2,1.02,1.94,,186.39,193.0,,,Visualizer
moment,24.343,9.71,8.6,1.03,2.04,,186.39,192.89,,,Visualizer
moment,24.523,9.71,8.8,1.03,1.65,,186.15,192.78,,,Visualizer
moment,24.748,9.71,9.5,1.03,1.94,,186.39,192.76,,,Visualizer
moment,25.018,9.69,9.5,1.07,1.65,,186.27,192.8,,,Visualizer
moment,25.153,9.71,9.8,1.06,1.36,,186.5,192.76,,,Visualizer
moment,25.377,9.69,9.9,1.06,1.16,,186.39,192.58,,,Visualizer
moment,25.603,9.71,10.2,1.05,0.97,,186.27,192.48,,,Visualizer
moment,25.783,9.72,10.4,1.05,0.87,,186.62,192.35,,,Visualizer
moment,26.007,9.72,10.9,1.06,1.36,,186.5,192.37,,,Visualizer
moment,26.191,9.7,11.5,1.05,1.74,,186.32,192.39,,,Visualizer
moment,26.413,9.73,11.8,1.05,1.84,,186.44,192.22,,,Visualizer
moment,26.593,9.72,12.0,1.05,1.74,,186.56,192.13,,,Visualizer
moment,26.818,9.74,12.2,1.06,1.74,,186.5,192.25,,,Visualizer
moment,27.042,9.72,12.4,1.07,1.45,,186.27,192.09,,,Visualizer
moment,27.268,9.72,12.6,1.09,0.87,,186.27,191.95,,,Visualizer
moment,27.45,9.72,12.8,1.09,0.97,,186.21,191.91,,,Visualizer
moment,27.672,9.73,13.0,1.1,1.07,,186.21,191.78,,,Visualizer
moment,27.853,9.72,13.1,1.11,0.97,,186.32,191.7,,,Visualizer
moment,28.123,9.73,13.5,1.09,1.07,,186.15,191.74,,,Visualizer
moment,28.257,9.74,14.8,1.1,2.13,,186.27,191.68,,,Visualizer
moment,28.483,9.72,14.8,1.11,1.94,,186.32,191.63,,,Visualizer
moment,28.752,9.74,15.0,1.1,1.84,,186.27,191.61,,,Visualizer
moment,28.932,9.73,15.2,1.1,1.84,,186.44,191.46,,,Visualizer
moment,29.112,9.75,15.5,1.09,1.94,,186.21,191.46,,,Visualizer
moment,29.382,9.74,15.9,1.09,1.07,,186.27,191.45,,,Visualizer
moment,29.517,9.76,15.9,1.08,1.07,,186.27,191.34,,,Visualizer
moment,29.742,9.73,16.1,1.1,1.07,,186.03,191.19,,,Visualizer
moment,30.013,9.75,16.3,1.12,1.07,,186.32,191.13,,,Visualizer
moment,30.192,9.76,16.7,1.11,1.16,,186.32,191.09,,,Visualizer
moment,30.372,9.75,17.0,1.09,1.07,,186.32,191.08,,,Visualizer
moment,30.597,9.74,17.0,1.12,1.07,,186.21,191.04,,,Visualizer
moment,30.777,9.76,17.3,1.09,1.16,,186.32,191.0,,,Visualizer
moment,31.002,9.76,17.5,1.08,1.16,,186.27,190.91,,,Visualizer
moment,31.184,9.78,18.0,1.06,1.26,,186.21,190.8,,,Visualizer
moment,31.408,9.78,18.2,1.08,1.16,,186.27,190.85,,,Visualizer
moment,31.633,9.77,18.2,1.09,1.16,,186.39,190.78,,,Visualizer
moment,31.814,9.76,18.6,1.09,1.26,,186.5,190.62,,,Visualizer
moment,32.038,9.77,19.0,1.08,1.07,,186.32,190.59,,,Visualizer
moment,32.262,9.78,19.4,1.07,1.36,,186.15,190.66,,,Visualizer
moment,32.442,9.78,20.0,1.1,1.74,,186.32,190.53,,,Visualizer
moment,32.712,9.79,20.3,1.09,1.84,,186.39,190.45,,,Visualizer
moment,32.847,9.78,20.4,1.1,1.74,,186.62,190.44,,,Visualizer
moment,33.073,9.77,20.7,1.1,1.65,,186.32,190.44,,,Visualizer
moment,33.297,9.77,20.9,1.1,1.45,,186.32,190.4,,,Visualizer
moment,33.478,9.79,21.5,1.11,1.45,,186.56,190.39,,,Visualizer
moment,33.702,9.78,21.6,1.1,1.36,,186.39,190.28,,,Visualizer
moment,33.953,9.78,22.1,1.1,1.45,,186.32,190.19,,,Visualizer
moment,34.107,9.78,22.2,1.11,1.45,,186.56,190.19,,,Visualizer
moment,34.333,9.78,22.4,1.12,1.45,,186.5,190.17,,,Visualizer
moment,34.513,9.79,22.5,1.09,0.97,,186.44,190.07,,,Visualizer
moment,34.739,9.78,22.8,1.1,1.16,,186.62,189.97,,,Visualizer
moment,34.962,9.81,23.5,1.11,1.45,,186.44,189.87,,,Visualizer
moment,35.147,9.8,23.8,1.1,1.55,,186.62,189.87,,,Visualizer
moment,35.367,9.79,23.9,1.08,1.45,,186.67,189.9,,,Visualizer
moment,35.592,9.78,24.2,1.12,1.55,,186.44,189.77,,,Visualizer
moment,35.772,9.8,24.3,1.14,1.45,,186.73,189.73,,,Visualizer
moment,35.997,9.82,24.5,1.12,0.87,,186.44,189.74,,,Visualizer
moment,36.178,9.79,24.7,1.12,0.87,,186.67,189.69,,,Visualizer
moment,36.493,9.8,25.1,1.11,1.16,,186.67,189.7,,,Visualizer
moment,36.627,9.8,25.3,1.11,1.07,,186.79,189.6,,,Visualizer
moment,36.811,9.81,25.6,1.08,1.26,,186.56,189.52,,,Visualizer
moment,37.032,9.82,26.2,1.08,1.65,,186.79,189.51,,,Visualizer
moment,37.257,9.8,26.7,1.07,1.84,,186.79,189.59,,,Visualizer
moment,37.44,9.81,27.0,1.07,2.04,,186.91,189.41,,,Visualizer
moment,37.662,9.83,27.2,1.09,1.94,,186.85,189.26,,,Visualizer
moment,37.887,9.83,27.6,1.09,1.65,,186.85,189.32,,,Visualizer
moment,38.067,9.82,27.7,1.1,1.45,,186.97,189.32,,,Visualizer
moment,38.292,9.8,28.3,1.08,1.65,,186.85,189.22,,,Visualizer
moment,38.472,9.82,28.5,1.08,1.26,,187.03,189.2,,,Visualizer
moment,38.697,9.84,28.8,1.1,1.36,,186.91,189.26,,,Visualizer
moment,38.922,9.81,29.2,1.08,1.55,,187.08,189.14,,,Visualizer
moment,39.147,9.83,29.6,1.09,1.65,,186.91,189.07,,,Visualizer
moment,39.328,9.84,29.6,1.09,1.16,,186.91,189.08,,,Visualizer
moment,39.507,9.81,29.8,1.1,1.26,,186.97,189.0,,,Visualizer
moment,39.732,9.81,29.9,1.11,1.07,,186.91,188.97,,,Visualizer
moment,39.957,9.85,30.2,1.11,0.97,,187.08,188.93,,,Visualizer
moment,40.14,9.83,30.4,1.11,0.78,,186.85,188.91,,,Visualizer
moment,40.362,9.85,30.6,1.09,0.97,,186.91,188.92,,,Visualizer
moment,40.587,9.8,30.6,1.1,0.97,,187.26,188.9,,,Visualizer
moment,40.77,9.81,31.1,1.14,1.26,,187.2,188.92,,,Visualizer
moment,40.993,9.84,31.5,1.11,1.36,,187.32,188.79,,,Visualizer
moment,41.172,9.84,32.0,1.1,1.55,,187.14,188.66,,,Visualizer
moment,41.397,9.82,32.1,1.08,1.45,,187.26,188.62,,,Visualizer
moment,41.667,9.81,32.7,1.11,1.55,,187.38,188.65,,,Visualizer
moment,41.802,9.86,32.7,1.09,1.45,,187.43,188.75,,,Visualizer
moment,42.027,9.83,33.4,1.06,1.55,,187.49,188.7,,,Visualizer
moment,42.252,9.8,34.1,1.13,2.04,,187.66,188.6,,,Visualizer
moment,42.432,9.83,34.2,1.12,2.04,,187.73,188.57,,,Visualizer
moment,42.657,9.79,34.5,1.13,1.84,,187.73,188.46,,,Visualizer
moment,42.841,9.84,34.7,1.1,1.94,,187.84,188.49,,,Visualizer
moment,43.062,9.81,34.8,1.13,1.36,,187.84,188.47,,,Visualizer
moment,43.287,9.83,35.1,1.16,0.97,,187.9,188.34,,,Visualizer
