information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.66,2.97,0.0,0.22,0.0,,90.49,91.77,,,Visualizer
moment,10.93,3.01,0.0,0.26,0.0,,90.69,91.67,,,Visualizer
moment,11.065,3.06,0.0,0.29,0.0,,90.59,91.71,,,Visualizer
moment,11.29,3.1,0.0,0.23,0.0,,90.39,91.66,,,Visualizer
moment,11.471,3.06,0.0,0.18,0.0,,90.49,91.61,,,Visualizer
moment,11.695,3.02,0.0,0.14,0.0,,90.43,91.57,,,Visualizer
moment,11.92,2.97,0.0,0.11,0.0,,90.43,91.58,,,Visualizer
moment,12.1,3.01,0.0,0.21,0.0,,90.46,91.63,,,Visualizer
moment,12.37,3.06,0.0,0.17,0.0,,90.39,91.62,,,Visualizer
moment,12.55,3.06,0.0,0.4,0.0,,90.29,91.57,,,Visualizer
moment,12.73,3.28,0.0,0.35,0.0,,90.12,91.52,,,Visualizer
moment,13.0,3.32,0.0,0.54,0.0,,89.93,91.57,,,Visualizer
moment,13.18,3.55,0.0,0.62,0.0,,89.79,91.49,,,Visualizer
moment,13.36,3.76,0.0,0.61,0.0,,89.63,91.47,,,Visualizer
moment,13.63,3.92,0.0,0.72,0.0,,89.3,91.55,,,Visualizer
moment,13.81,4.14,0.0,0.82,0.0,,89.04,91.52,,,Visualizer
moment,13.99,4.4,0.1,0.89,0.1,,88.9,91.5,,,Visualizer
moment,14.215,4.66,0.1,0.91,0.1,,88.61,91.53,,,Visualizer
moment,14.44,4.9,0.1,0.95,0.1,,88.44,91.52,,,Visualizer
moment,14.62,5.21,0.1,0.9,0.1,,88.18,91.54,,,Visualizer
moment,14.936,5.46,0.1,0.92,0.1,,87.92,91.53,,,Visualizer
moment,15.025,5.74,0.1,0.94,0.0,,87.88,91.56,,,Visualizer
moment,15.25,5.97,0.2,0.94,0.1,,87.59,91.45,,,Visualizer
moment,15.43,6.26,0.2,0.91,0.1,,87.39,91.48,,,Visualizer
moment,15.655,6.55,0.2,0.91,0.1,,87.23,91.48,,,Visualizer
moment,15.88,6.79,0.2,0.92,0.1,,87.07,91.45,,,Visualizer
moment,16.06,7.07,0.4,0.92,0.29,,86.9,91.45,,,Visualizer
moment,16.285,7.36,0.4,0.95,0.29,,86.74,91.42,,,Visualizer
moment,16.555,7.66,0.4,0.9,0.19,,86.64,91.38,,,Visualizer
moment,16.69,7.86,0.4,0.91,0.19,,86.32,91.4,,,Visualizer
moment,16.915,8.18,0.7,0.88,0.48,,86.25,91.35,,,Visualizer
moment,17.095,8.43,0.7,0.81,0.29,,86.15,91.38,,,Visualizer
moment,17.32,8.55,0.9,0.8,0.38,,86.05,91.34,,,Visualizer
moment,17.545,8.78,1.0,0.84,0.58,,85.93,91.21,,,Visualizer
moment,17.725,9.14,1.0,0.86,0.58,,85.8,91.21,,,Visualizer
moment,18.005,9.41,1.1,0.72,0.67,,85.73,91.25,,,Visualizer
moment,18.175,9.21,1.5,0.75,0.77,,85.6,91.14,,,Visualizer
moment,18.355,9.5,1.5,0.64,0.58,,85.5,91.1,,,Visualizer
moment,18.629,9.33,1.5,0.67,0.48,,85.57,91.1,,,Visualizer
moment,18.805,9.51,1.6,0.58,0.58,,85.47,91.14,,,Visualizer
moment,18.985,9.35,1.8,0.64,0.58,,85.54,91.09,,,Visualizer
moment,19.263,9.52,2.0,0.57,0.48,,85.44,91.03,,,Visualizer
moment,19.435,9.4,2.1,0.59,0.58,,85.38,91.01,,,Visualizer
moment,19.615,9.5,2.3,0.58,0.77,,85.31,90.93,,,Visualizer
moment,19.93,9.33,2.3,0.6,0.77,,85.34,90.9,,,Visualizer
moment,20.019,9.42,2.6,0.56,0.58,,85.34,90.9,,,Visualizer
moment,20.245,9.37,2.6,0.58,0.58,,85.31,90.91,,,Visualizer
moment,20.47,9.35,2.7,0.61,0.58,,85.31,90.8,,,Visualizer
moment,20.695,9.33,3.0,0.6,0.67,,85.31,90.83,,,Visualizer
moment,20.875,9.36,3.1,0.64,0.67,,85.21,90.82,,,Visualizer
moment,21.055,9.37,3.2,0.64,0.67,,85.15,90.8,,,Visualizer
moment,21.28,9.27,3.5,0.68,0.86,,85.05,90.77,,,Visualizer
moment,21.504,9.39,3.5,0.68,0.77,,85.02,90.66,,,Visualizer
moment,21.685,9.38,3.6,0.66,0.58,,85.15,90.64,,,Visualizer
moment,21.91,9.32,3.8,0.71,0.77,,84.95,90.57,,,Visualizer
moment,22.187,9.37,4.1,0.7,0.86,,85.05,90.58,,,Visualizer
moment,22.314,9.3,4.3,0.73,0.77,,84.86,90.59,,,Visualizer
moment,22.63,9.26,4.4,0.78,0.86,,84.86,90.49,,,Visualizer
moment,22.722,9.24,4.7,0.81,0.86,,84.82,90.51,,,Visualizer
moment,22.944,9.28,4.9,0.79,0.96,,84.73,90.42,,,Visualizer
moment,23.17,9.26,5.1,0.8,0.96,,84.73,90.41,,,Visualizer
moment,23.35,9.23,5.1,0.89,0.86,,84.7,90.4,,,Visualizer
moment,23.575,9.27,5.5,0.87,1.06,,84.66,90.25,,,Visualizer
moment,23.845,9.07,5.6,0.91,1.06,,84.63,90.26,,,Visualizer
moment,23.979,9.15,6.1,0.92,1.06,,84.79,90.25,,,Visualizer
moment,24.256,9.07,6.1,0.94,1.06,,84.73,90.26,,,Visualizer
moment,24.43,9.12,6.6,1.0,1.15,,84.86,90.1,,,Visualizer
moment,24.61,9.12,6.7,1.03,1.15,,84.89,90.07,,,Visualizer
moment,24.835,9.05,7.0,1.01,1.25,,84.82,90.08,,,Visualizer
moment,25.015,9.07,7.3,1.08,1.25,,84.89,90.02,,,Visualizer
moment,25.239,9.07,7.6,1.14,1.34,,85.05,89.98,,,Visualizer
moment,25.465,9.07,7.7,1.14,1.34,,85.25,89.88,,,Visualizer
moment,25.69,8.98,8.1,1.19,1.34,,85.25,89.86,,,Visualizer
moment,25.869,9.01,8.4,1.22,1.34,,85.44,89.79,,,Visualizer
moment,26.094,8.95,8.7,1.26,1.34,,85.57,89.77,,,Visualizer
moment,26.275,8.88,9.1,1.25,1.44,,85.7,89.7,,,Visualizer
moment,26.5,8.82,9.4,1.3,1.54,,85.93,89.65,,,Visualizer
moment,26.724,8.81,9.8,1.32,1.63,,86.12,89.55,,,Visualizer
moment,26.905,8.64,10.0,1.34,1.63,,86.19,89.51,,,Visualizer
moment,27.129,8.45,10.5,1.37,1.73,,86.25,89.48,,,Visualizer
moment,27.31,8.28,10.7,1.39,1.73,,86.48,89.43,,,Visualizer
moment,27.534,8.09,11.2,1.4,1.73,,86.64,89.39,,,Visualizer
moment,27.811,7.84,11.4,1.38,1.73,,86.54,89.31,,,Visualizer
moment,27.94,7.59,12.1,1.38,1.73,,86.68,89.31,,,Visualizer
moment,28.165,7.4,12.1,1.41,1.73,,86.8,89.27,,,Visualizer
moment,28.435,7.25,12.5,1.43,1.73,,86.87,89.18,,,Visualizer
moment,28.57,7.0,13.0,1.4,1.73,,86.74,89.18,,,Visualizer
moment,28.794,6.77,13.4,1.43,1.73,,87.07,89.13,,,Visualizer
moment,28.975,6.62,13.8,1.46,1.82,,87.04,89.13,,,Visualizer
moment,29.247,6.41,14.2,1.43,1.82,,87.04,89.08,,,Visualizer
moment,29.425,6.23,14.6,1.47,1.82,,87.13,88.97,,,Visualizer
moment,29.605,6.13,14.9,1.48,1.82,,87.04,89.0,,,Visualizer
moment,29.878,5.89,15.1,1.45,1.73,,87.16,89.01,,,Visualizer
moment,30.055,5.73,15.6,1.49,1.73,,87.1,88.98,,,Visualizer
moment,30.235,5.65,16.0,1.52,1.73,,87.13,88.92,,,Visualizer
moment,30.505,5.46,16.4,1.52,1.73,,87.13,88.96,,,Visualizer
moment,30.64,5.29,16.8,1.52,1.82,,87.1,88.86,,,Visualizer
moment,30.864,5.24,17.0,1.56,1.82,,87.26,88.81,,,Visualizer
moment,31.09,5.17,17.5,1.54,1.82,,87.07,88.78,,,Visualizer
moment,31.314,5.02,17.6,1.56,1.63,,87.13,88.8,,,Visualizer
moment,31.494,4.92,18.3,1.57,1.82,,87.0,88.78,,,Visualizer
moment,31.719,4.79,18.4,1.58,1.73,,87.0,88.69,,,Visualizer
moment,31.945,4.7,19.0,1.61,1.82,,87.04,88.71,,,Visualizer
moment,32.125,4.62,19.3,1.62,1.73,,87.0,88.76,,,Visualizer
moment,32.349,4.57,19.6,1.64,1.73,,87.04,88.67,,,Visualizer
moment,32.529,4.52,20.1,1.66,1.73,,86.94,88.66,,,Visualizer
moment,32.803,4.47,20.3,1.64,1.73,,87.0,88.6,,,Visualizer
moment,32.935,4.41,20.7,1.67,1.63,,87.0,88.53,,,Visualizer
moment,33.159,4.41,21.1,1.63,1.73,,87.0,88.54,,,Visualizer
moment,33.43,4.33,21.2,1.66,1.63,,87.04,88.61,,,Visualizer
moment,33.564,4.38,21.7,1.65,1.54,,87.04,88.57,,,Visualizer
moment,33.789,4.4,21.9,1.72,1.63,,87.1,88.55,,,Visualizer
moment,34.062,4.43,22.4,1.69,1.63,,87.13,88.45,,,Visualizer
moment,34.194,4.36,22.8,1.74,1.63,,87.16,88.48,,,Visualizer
moment,34.419,4.38,23.2,1.74,1.73,,87.2,88.48,,,Visualizer
moment,34.6,4.4,23.5,1.72,1.73,,87.2,88.37,,,Visualizer
moment,34.871,4.39,23.7,1.7,1.73,,87.3,88.39,,,Visualizer
moment,35.049,4.4,24.2,1.77,1.73,,87.2,88.33,,,Visualizer
moment,35.235,4.39,24.4,1.78,1.73,,87.26,88.37,,,Visualizer
moment,35.499,4.4,24.9,1.79,1.63,,87.33,88.39,,,Visualizer
moment,35.679,4.42,25.3,1.82,1.73,,87.3,88.35,,,Visualizer
moment,35.859,4.48,25.6,1.81,1.63,,87.39,88.25,,,Visualizer
moment,36.129,4.47,25.8,1.81,1.73,,87.36,88.28,,,Visualizer
moment,36.264,4.45,26.4,1.83,1.82,,87.39,88.27,,,Visualizer
moment,36.489,4.51,26.5,1.84,1.73,,87.36,88.2,,,Visualizer
moment,36.714,4.48,27.1,1.86,1.73,,87.43,88.21,,,Visualizer
moment,36.94,4.51,27.4,1.86,1.73,,87.39,88.19,,,Visualizer
moment,37.119,4.53,27.8,1.88,1.73,,87.3,88.11,,,Visualizer
moment,37.344,4.54,28.0,1.86,1.73,,87.33,88.16,,,Visualizer
moment,37.569,4.55,28.6,1.92,1.82,,87.39,88.15,,,Visualizer
moment,37.749,4.61,28.9,1.91,1.73,,87.43,88.12,,,Visualizer
moment,37.974,4.59,29.3,1.95,1.82,,87.46,88.08,,,Visualizer
moment,38.154,4.68,29.6,1.93,1.73,,87.43,88.09,,,Visualizer
moment,38.379,4.67,29.8,1.95,1.73,,87.59,88.1,,,Visualizer
moment,38.56,4.7,30.4,1.94,1.73,,87.62,88.0,,,Visualizer
moment,38.79,4.76,30.6,1.95,1.82,,87.75,88.07,,,Visualizer
moment,39.054,4.77,31.2,1.96,1.82,,87.72,88.08,,,Visualizer
moment,39.234,4.78,31.6,1.99,1.92,,87.62,87.98,,,Visualizer
moment,39.414,4.88,31.9,2.01,1.82,,87.69,87.88,,,Visualizer
moment,39.686,4.9,32.1,2.01,1.82,,87.92,87.96,,,Visualizer
moment,39.819,4.95,32.9,1.99,1.82,,87.72,87.93,,,Visualizer
moment,40.044,5.01,32.9,2.02,1.82,,87.92,87.91,,,Visualizer
moment,40.317,5.14,33.5,1.99,1.82,,88.02,87.9,,,Visualizer
moment,40.494,5.24,33.9,2.04,1.92,,87.98,87.89,,,Visualizer
moment,40.674,5.31,34.2,2.03,1.82,,88.02,87.82,,,Visualizer
moment,40.855,5.29,34.7,2.11,1.92,,88.05,87.88,,,Visualizer
moment,41.124,5.34,35.0,2.11,1.82,,88.15,87.97,,,Visualizer
moment,41.304,5.36,35.5,2.09,1.92,,88.11,87.9,,,Visualizer
moment,41.484,5.44,35.9,2.09,1.92,,88.05,87.84,,,Visualizer
moment,41.754,5.59,36.3,2.09,2.02,,88.08,87.82,,,Visualizer
moment,41.934,5.59,36.7,2.15,1.92,,88.08,87.86,,,Visualizer
moment,42.115,5.68,37.1,2.14,2.02,,88.18,87.8,,,Visualizer
moment,42.339,5.7,37.3,2.14,2.02,,88.18,87.82,,,Visualizer
moment,42.564,5.73,37.9,2.2,1.92,,88.21,87.81,,,Visualizer
moment,42.753,5.8,38.1,2.17,1.92,,88.21,87.83,,,Visualizer
moment,42.969,5.86,38.8,2.18,2.02,,88.21,87.8,,,Visualizer
moment,43.194,6.02,39.0,2.2,2.02,,88.18,87.8,,,Visualizer
