information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.294,1.12,0.0,5.94,0.0,,88.28,86.31,,,Visualizer
moment,2.519,1.2,0.0,5.99,0.0,,89.85,86.24,,,Visualizer
moment,2.744,1.19,0.0,6.06,0.0,,91.0,86.34,,,Visualizer
moment,2.924,1.08,0.0,6.01,0.0,,91.74,86.51,,,Visualizer
moment,3.149,0.95,0.0,6.01,0.0,,92.03,86.75,,,Visualizer
moment,3.329,0.91,0.0,6.09,0.0,,91.8,87.08,,,Visualizer
moment,3.555,0.86,0.0,6.11,0.0,,91.58,87.4,,,Visualizer
moment,3.824,0.79,0.0,6.09,0.0,,91.13,87.71,,,Visualizer
moment,3.959,0.77,0.0,6.1,0.0,,90.71,88.04,,,Visualizer
moment,4.184,0.81,0.0,6.14,0.0,,90.3,88.35,,,Visualizer
moment,4.454,0.83,0.0,6.18,0.0,,90.1,88.45,,,Visualizer
moment,4.589,0.9,0.0,6.12,0.0,,89.91,88.57,,,Visualizer
moment,4.814,0.9,0.0,6.03,0.0,,89.82,88.66,,,Visualizer
moment,5.084,0.94,0.0,5.95,0.0,,89.56,88.68,,,Visualizer
moment,5.219,1.05,0.0,5.95,0.0,,89.43,88.68,,,Visualizer
moment,5.445,1.14,0.0,5.99,0.0,,89.21,88.71,,,Visualizer
moment,5.625,1.26,0.0,6.04,0.0,,89.46,88.68,,,Visualizer
moment,5.849,1.38,0.0,5.98,0.0,,89.5,88.69,,,Visualizer
moment,6.074,1.43,0.0,6.01,0.0,,89.56,88.7,,,Visualizer
moment,6.254,1.54,0.0,5.92,0.0,,89.43,88.61,,,Visualizer
moment,6.525,1.7,0.0,5.86,0.0,,89.14,88.66,,,Visualizer
moment,6.704,1.82,0.0,5.88,0.0,,89.05,88.63,,,Visualizer
moment,6.884,1.95,0.0,5.88,0.0,,88.98,88.69,,,Visualizer
moment,7.154,2.15,0.2,5.89,0.19,,88.92,88.69,,,Visualizer
moment,7.289,2.39,0.1,5.87,0.09,,89.02,88.66,,,Visualizer
moment,7.514,2.67,0.4,5.93,0.38,,88.89,88.63,,,Visualizer
moment,7.739,2.88,0.5,5.92,0.47,,88.82,88.59,,,Visualizer
moment,7.964,3.03,1.1,5.35,1.03,,88.86,88.54,,,Visualizer
moment,8.144,2.87,1.3,4.52,1.03,,88.76,88.49,,,Visualizer
moment,8.414,2.62,2.1,3.77,1.88,,88.66,88.53,,,Visualizer
moment,8.594,2.41,2.5,2.98,1.98,,88.54,88.5,,,Visualizer
moment,8.774,2.16,3.1,2.32,2.45,,88.57,88.48,,,Visualizer
moment,8.999,2.03,3.0,1.94,2.26,,88.5,88.44,,,Visualizer
moment,9.224,1.95,3.7,1.52,2.26,,88.41,88.42,,,Visualizer
moment,9.315,1.87,3.8,1.34,1.88,,88.41,88.41,,,Visualizer
moment,9.539,1.76,4.0,1.04,1.6,,88.44,88.45,,,Visualizer
moment,9.72,1.73,4.2,0.92,1.6,,88.5,88.45,,,Visualizer
moment,9.899,1.72,4.3,0.86,1.13,,88.44,88.37,,,Visualizer
moment,10.124,1.76,4.5,0.94,1.22,,88.34,88.39,,,Visualizer
moment,10.394,1.81,4.9,1.0,1.03,,88.21,88.34,,,Visualizer
moment,10.529,1.9,4.9,1.24,0.94,,88.21,88.36,,,Visualizer
moment,10.754,2.04,5.2,1.4,0.94,,87.99,88.34,,,Visualizer
moment,10.979,2.23,5.2,1.69,0.85,,87.86,88.32,,,Visualizer
moment,11.16,2.41,5.2,1.96,0.66,,87.77,88.27,,,Visualizer
moment,11.384,2.68,5.7,2.19,0.75,,87.57,88.28,,,Visualizer
moment,11.565,2.95,5.8,2.41,0.85,,87.51,88.31,,,Visualizer
moment,11.789,3.25,5.8,2.57,0.56,,87.38,88.24,,,Visualizer
moment,12.014,3.6,5.8,2.64,0.56,,87.38,88.26,,,Visualizer
moment,12.194,3.91,6.3,2.68,1.03,,87.48,88.21,,,Visualizer
moment,12.464,4.27,6.6,2.64,0.85,,87.57,88.15,,,Visualizer
moment,12.644,4.54,6.8,2.61,0.94,,87.64,88.1,,,Visualizer
moment,12.824,4.86,7.2,2.58,1.32,,87.77,88.13,,,Visualizer
moment,13.094,5.18,7.4,2.51,1.22,,87.96,88.09,,,Visualizer
moment,13.274,5.47,7.9,2.49,1.41,,88.02,88.1,,,Visualizer
moment,13.499,5.76,8.3,2.43,1.6,,88.05,88.07,,,Visualizer
moment,13.724,6.0,8.7,2.32,1.79,,88.25,87.95,,,Visualizer
moment,13.86,6.03,8.8,2.21,1.79,,88.34,87.95,,,Visualizer
moment,14.084,5.99,9.6,2.13,2.07,,88.38,87.96,,,Visualizer
moment,14.309,5.97,9.9,2.02,1.88,,88.41,87.97,,,Visualizer
moment,14.534,5.94,10.1,1.98,1.88,,88.34,87.91,,,Visualizer
moment,14.714,5.94,10.8,1.95,1.98,,88.41,87.94,,,Visualizer
moment,14.939,5.98,11.0,1.95,2.07,,88.47,87.97,,,Visualizer
moment,15.164,6.01,11.7,1.98,1.98,,88.38,87.91,,,Visualizer
moment,15.344,6.09,11.9,1.99,2.07,,88.41,87.97,,,Visualizer
moment,15.526,6.18,12.3,2.02,2.07,,88.31,87.98,,,Visualizer
moment,15.749,6.21,12.9,1.96,2.07,,88.25,87.94,,,Visualizer
moment,15.974,6.07,13.3,1.95,2.16,,88.15,87.93,,,Visualizer
moment,16.154,6.01,13.8,1.92,2.16,,88.28,87.93,,,Visualizer
moment,16.379,6.0,14.2,1.95,2.16,,88.21,87.96,,,Visualizer
moment,16.65,5.99,14.9,1.95,2.16,,88.15,87.95,,,Visualizer
moment,16.784,5.97,15.2,1.99,2.16,,88.15,87.89,,,Visualizer
moment,17.009,6.01,15.7,2.02,2.26,,88.15,87.94,,,Visualizer
moment,17.189,6.02,16.2,2.06,2.26,,88.02,87.86,,,Visualizer
moment,17.414,6.04,16.7,2.08,2.35,,88.12,87.9,,,Visualizer
moment,17.639,6.02,17.2,2.07,2.35,,88.02,87.9,,,Visualizer
moment,17.819,6.01,17.4,2.08,2.35,,88.02,87.9,,,Visualizer
moment,18.089,6.0,18.5,2.09,2.45,,88.09,87.82,,,Visualizer
moment,18.269,6.01,18.7,2.1,2.35,,88.05,87.88,,,Visualizer
moment,18.449,6.0,19.2,2.16,2.35,,88.12,87.83,,,Visualizer
moment,18.719,6.04,19.8,2.14,2.45,,88.21,87.87,,,Visualizer
moment,18.944,5.98,20.3,2.18,2.45,,88.18,87.83,,,Visualizer
moment,19.079,5.98,20.8,2.19,2.45,,88.28,87.85,,,Visualizer
moment,19.349,5.97,21.4,2.23,2.54,,88.28,87.83,,,Visualizer
moment,19.529,5.98,22.0,2.2,2.63,,88.25,87.8,,,Visualizer
moment,19.709,5.93,22.3,2.24,2.63,,88.21,87.81,,,Visualizer
moment,19.934,5.98,23.0,2.26,2.54,,88.18,87.85,,,Visualizer
moment,20.159,5.96,23.6,2.25,2.63,,88.21,87.79,,,Visualizer
moment,20.339,5.94,23.8,2.27,2.54,,88.28,87.77,,,Visualizer
moment,20.564,5.91,24.7,2.3,2.54,,88.28,87.78,,,Visualizer
moment,20.789,5.91,25.0,2.27,2.54,,88.21,87.77,,,Visualizer
moment,20.968,5.85,25.5,2.3,2.54,,88.31,87.73,,,Visualizer
moment,21.15,5.86,26.0,2.27,2.54,,88.41,87.76,,,Visualizer
moment,21.373,5.84,26.6,2.34,2.63,,88.38,87.75,,,Visualizer
moment,21.599,5.85,27.1,2.31,2.54,,88.38,87.73,,,Visualizer
moment,21.779,5.88,27.7,2.36,2.54,,88.38,87.76,,,Visualizer
moment,22.004,5.9,28.2,2.34,2.54,,88.44,87.72,,,Visualizer
moment,22.229,5.89,28.8,2.33,2.63,,88.41,87.72,,,Visualizer
moment,22.409,5.84,29.3,2.33,2.54,,88.41,87.71,,,Visualizer
moment,22.634,5.88,29.9,2.33,2.63,,88.18,87.73,,,Visualizer
moment,22.815,5.9,30.5,2.29,2.63,,88.31,87.73,,,Visualizer
moment,23.039,5.82,31.0,2.34,2.63,,88.21,87.77,,,Visualizer
moment,23.264,5.86,31.6,2.36,2.63,,88.18,87.8,,,Visualizer
moment,23.444,5.87,31.8,2.36,2.54,,88.18,87.72,,,Visualizer
moment,23.714,5.84,32.7,2.3,2.63,,88.15,87.7,,,Visualizer
moment,23.894,5.8,33.2,2.28,2.54,,88.21,87.79,,,Visualizer
moment,24.073,5.78,33.5,2.34,2.63,,88.25,87.8,,,Visualizer
moment,24.343,5.79,34.3,2.4,2.54,,88.18,87.75,,,Visualizer
moment,24.524,5.85,34.9,2.43,2.63,,88.25,87.75,,,Visualizer
moment,24.704,5.86,35.4,2.43,2.54,,88.18,87.71,,,Visualizer
moment,24.973,5.82,35.9,2.45,2.54,,88.21,87.67,,,Visualizer
moment,25.154,5.81,36.2,2.44,2.54,,88.21,87.71,,,Visualizer
moment,25.378,5.8,37.1,2.41,2.63,,88.15,87.68,,,Visualizer
moment,25.559,5.75,37.4,2.42,2.63,,88.21,87.63,,,Visualizer
moment,25.783,5.77,38.2,2.42,2.63,,88.21,87.6,,,Visualizer
moment,25.963,5.8,38.5,2.42,2.73,,88.12,87.64,,,Visualizer
moment,26.188,5.78,39.0,2.39,2.63,,88.28,87.67,,,Visualizer
moment,26.413,5.76,39.6,2.35,2.63,,88.31,87.58,,,Visualizer
moment,26.593,5.73,40.1,2.31,2.54,,88.34,87.62,,,Visualizer
moment,26.774,5.77,40.7,2.26,2.54,,88.34,87.62,,,Visualizer
moment,27.092,5.78,41.5,2.28,2.54,,88.41,87.62,,,Visualizer
moment,27.223,5.78,41.8,2.35,2.63,,88.28,87.65,,,Visualizer
moment,27.404,5.82,42.0,2.37,2.54,,88.34,87.61,,,Visualizer
moment,27.629,5.9,42.9,2.35,2.63,,88.28,87.57,,,Visualizer
moment,27.853,5.82,43.4,2.36,2.54,,88.31,87.58,,,Visualizer
moment,28.034,5.83,44.0,2.31,2.54,,88.18,87.61,,,Visualizer
moment,28.259,5.83,44.6,2.35,2.63,,88.25,87.61,,,Visualizer
moment,28.529,5.86,45.1,2.31,2.54,,87.99,87.57,,,Visualizer
moment,28.664,5.82,45.6,2.35,2.54,,87.93,87.53,,,Visualizer
moment,28.888,5.82,45.9,2.38,2.63,,88.05,87.58,,,Visualizer
moment,29.072,5.88,46.8,2.34,2.63,,88.12,87.56,,,Visualizer
moment,29.338,5.8,47.3,2.37,2.54,,88.12,87.61,,,Visualizer
moment,29.518,5.85,47.6,2.36,2.63,,88.15,87.61,,,Visualizer
moment,29.705,5.85,48.1,2.34,2.54,,88.21,87.58,,,Visualizer
moment,29.968,5.78,49.0,2.39,2.73,,88.28,87.59,,,Visualizer
moment,30.148,5.82,49.4,2.36,2.45,,88.31,87.58,,,Visualizer
moment,30.333,5.8,49.8,2.38,2.63,,88.34,87.58,,,Visualizer
moment,30.598,5.84,50.5,2.38,2.45,,88.41,87.52,,,Visualizer
moment,30.779,5.82,50.8,2.39,2.54,,88.25,87.51,,,Visualizer
moment,30.964,5.8,51.4,2.41,2.54,,88.25,87.49,,,Visualizer
moment,31.188,5.82,52.0,2.42,2.63,,88.41,87.44,,,Visualizer
