information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,8.99,8.8,1.2,1.45,,191.5,198.8,,,Visualizer
moment,17.549,8.95,9.13,1.22,1.52,,191.92,198.79,,,Visualizer
moment,17.728,8.98,9.43,1.24,1.55,,192.4,198.69,,,Visualizer
moment,18.043,9.08,9.88,1.22,1.58,,192.99,198.76,,,Visualizer
moment,18.18,8.94,10.03,1.26,1.44,,193.4,198.88,,,Visualizer
moment,18.404,8.93,10.29,1.28,1.44,,193.82,198.89,,,Visualizer
moment,18.583,9.02,10.58,1.29,1.4,,194.18,198.83,,,Visualizer
moment,18.808,8.96,10.91,1.31,1.43,,194.89,198.88,,,Visualizer
moment,18.988,9.01,11.24,1.32,1.46,,195.43,198.89,,,Visualizer
moment,19.213,8.98,11.6,1.31,1.52,,196.03,198.8,,,Visualizer
moment,19.393,8.95,12.04,1.35,1.69,,196.63,198.84,,,Visualizer
moment,19.618,9.06,12.44,1.33,1.8,,197.17,198.91,,,Visualizer
moment,19.843,8.94,12.75,1.36,1.78,,197.96,198.85,,,Visualizer
moment,20.023,8.96,13.02,1.36,1.72,,198.32,198.74,,,Visualizer
moment,20.249,9.06,13.45,1.35,1.79,,198.92,198.85,,,Visualizer
moment,20.474,9.04,13.77,1.34,1.68,,199.84,198.9,,,Visualizer
moment,20.654,8.93,14.11,1.33,1.62,,200.45,198.86,,,Visualizer
moment,20.879,8.94,14.5,1.35,1.69,,200.81,198.83,,,Visualizer
moment,21.058,9.01,14.88,1.36,1.8,,201.85,198.95,,,Visualizer
moment,21.283,9.01,15.18,1.35,1.68,,202.22,198.83,,,Visualizer
moment,21.511,8.92,15.77,1.39,1.94,,202.83,199.02,,,Visualizer
moment,21.688,8.97,16.09,1.4,1.92,,203.63,198.98,,,Visualizer
moment,21.913,9.02,16.49,1.41,1.93,,204.25,199.0,,,Visualizer
moment,22.138,9.01,17.06,1.38,1.99,,205.0,198.89,,,Visualizer
moment,22.318,8.93,17.25,1.41,2.0,,205.25,198.95,,,Visualizer
moment,22.544,9.0,17.69,1.42,1.86,,205.75,198.95,,,Visualizer
moment,22.723,8.98,18.02,1.42,1.87,,206.62,199.04,,,Visualizer
moment,22.948,8.99,18.64,1.42,2.08,,207.18,199.06,,,Visualizer
moment,23.175,9.03,19.28,1.43,2.15,,207.18,199.22,,,Visualizer
moment,23.353,8.99,19.47,1.46,2.15,,207.69,199.22,,,Visualizer
moment,23.578,9.0,19.93,1.51,2.17,,208.01,199.2,,,Visualizer
moment,23.803,9.06,20.49,1.5,2.15,,208.38,199.43,,,Visualizer
moment,23.983,8.95,20.76,1.52,2.05,,208.32,199.49,,,Visualizer
moment,24.209,9.0,21.35,1.52,2.0,,208.76,199.58,,,Visualizer
moment,24.433,9.02,21.8,1.53,2.06,,208.82,199.67,,,Visualizer
moment,24.613,8.96,22.2,1.51,2.0,,208.95,199.74,,,Visualizer
moment,24.838,8.97,22.64,1.53,2.08,,209.26,199.71,,,Visualizer
moment,25.018,9.02,23.06,1.55,2.07,,209.78,199.72,,,Visualizer
moment,25.244,9.01,23.79,1.56,2.36,,209.9,199.82,,,Visualizer
moment,25.469,8.93,24.22,1.59,2.34,,210.16,199.86,,,Visualizer
moment,25.693,8.96,24.68,1.62,2.4,,210.22,199.95,,,Visualizer
moment,25.873,9.01,25.06,1.61,2.34,,210.67,200.13,,,Visualizer
moment,26.099,9.03,25.51,1.62,2.37,,210.73,200.25,,,Visualizer
moment,26.323,8.94,26.03,1.65,2.17,,210.73,200.41,,,Visualizer
moment,26.503,9.03,26.44,1.65,2.15,,211.05,200.49,,,Visualizer
moment,26.682,9.05,26.94,1.61,2.19,,211.24,200.56,,,Visualizer
moment,26.998,8.9,27.66,1.61,2.29,,211.44,200.72,,,Visualizer
moment,27.133,8.94,27.92,1.62,2.33,,211.44,200.82,,,Visualizer
moment,27.314,9.0,28.38,1.61,2.28,,211.63,200.89,,,Visualizer
moment,27.539,9.02,29.06,1.61,2.54,,211.75,201.06,,,Visualizer
moment,27.764,8.94,29.56,1.63,2.54,,211.63,201.11,,,Visualizer
moment,27.943,8.95,30.12,1.65,2.61,,211.44,201.24,,,Visualizer
moment,28.168,9.0,30.57,1.66,2.57,,211.5,201.4,,,Visualizer
moment,28.348,8.97,31.05,1.72,2.59,,211.44,201.42,,,Visualizer
moment,28.573,9.08,31.55,1.72,2.41,,211.18,201.51,,,Visualizer
moment,28.801,8.96,32.04,1.77,2.4,,211.11,201.6,,,Visualizer
moment,28.979,9.02,32.61,1.76,2.41,,211.11,201.58,,,Visualizer
moment,29.203,8.98,33.06,1.78,2.41,,211.18,201.74,,,Visualizer
moment,29.436,9.0,34.06,1.77,2.68,,210.8,201.97,,,Visualizer
