information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.18,0.0,7.94,0.0,,91.52,91.91,,,Visualizer
moment,3.731,1.3,0.0,8.01,0.0,,91.48,91.92,,,Visualizer
moment,3.958,1.39,0.0,7.98,0.0,,91.35,91.82,,,Visualizer
moment,4.183,1.56,0.0,7.98,0.0,,91.38,91.83,,,Visualizer
moment,4.363,1.68,0.0,8.03,0.0,,91.45,91.8,,,Visualizer
moment,4.588,1.8,0.0,7.99,0.0,,91.38,91.84,,,Visualizer
moment,4.815,2.0,0.0,7.94,0.0,,91.38,91.83,,,Visualizer
moment,4.996,2.23,0.0,7.91,0.0,,91.35,91.84,,,Visualizer
moment,5.222,2.52,0.0,7.99,0.0,,91.35,91.8,,,Visualizer
moment,5.397,2.86,0.0,7.94,0.0,,91.38,91.82,,,Visualizer
moment,5.622,3.3,0.4,7.59,0.39,,91.18,91.78,,,Visualizer
moment,5.847,3.59,0.9,6.82,0.89,,91.18,91.76,,,Visualizer
moment,6.029,3.49,1.4,6.23,1.38,,91.02,91.71,,,Visualizer
moment,6.259,3.44,2.5,5.68,2.46,,90.88,91.73,,,Visualizer
moment,6.478,3.38,3.1,5.25,2.86,,90.62,91.72,,,Visualizer
moment,6.655,3.3,3.4,4.88,2.96,,90.32,91.74,,,Visualizer
moment,6.881,3.26,4.0,4.61,3.06,,89.86,91.69,,,Visualizer
moment,7.069,3.21,5.0,4.4,3.06,,89.36,91.66,,,Visualizer
moment,7.288,3.12,5.7,4.3,3.15,,88.7,91.68,,,Visualizer
moment,7.513,3.15,6.3,4.08,3.15,,88.08,91.69,,,Visualizer
moment,7.694,3.12,6.6,3.98,3.15,,87.56,91.61,,,Visualizer
moment,7.917,3.08,7.5,3.87,2.96,,87.0,91.55,,,Visualizer
moment,8.141,3.07,8.1,3.8,3.06,,86.48,91.5,,,Visualizer
moment,8.32,3.08,8.7,3.73,2.96,,86.0,91.46,,,Visualizer
moment,8.546,3.06,9.3,3.64,2.96,,85.48,91.38,,,Visualizer
moment,8.77,3.05,9.9,3.6,2.86,,85.19,91.29,,,Visualizer
moment,8.954,3.02,10.5,3.59,2.96,,84.96,91.17,,,Visualizer
moment,9.177,3.03,11.1,3.56,2.96,,84.61,91.08,,,Visualizer
moment,9.355,3.05,11.6,3.56,2.86,,84.61,90.96,,,Visualizer
moment,9.581,3.04,12.3,3.56,2.96,,84.35,90.77,,,Visualizer
moment,9.806,3.01,12.8,3.53,2.86,,84.16,90.65,,,Visualizer
moment,10.031,2.99,13.4,3.6,2.86,,84.12,90.62,,,Visualizer
moment,10.214,3.03,13.9,3.58,2.76,,84.0,90.46,,,Visualizer
moment,10.39,3.0,14.6,3.59,2.96,,83.87,90.34,,,Visualizer
moment,10.616,3.0,15.1,3.65,2.76,,83.8,90.24,,,Visualizer
moment,10.841,3.02,16.0,3.64,2.86,,83.74,90.12,,,Visualizer
moment,11.022,3.01,16.3,3.63,2.86,,83.74,90.0,,,Visualizer
moment,11.247,3.04,16.8,3.6,2.86,,83.64,89.9,,,Visualizer
moment,11.471,3.03,17.7,3.57,2.86,,83.61,89.75,,,Visualizer
moment,11.651,3.02,18.4,3.56,2.96,,83.58,89.69,,,Visualizer
moment,11.875,3.01,18.9,3.57,2.86,,83.58,89.62,,,Visualizer
moment,12.055,3.01,19.5,3.58,2.96,,83.52,89.42,,,Visualizer
moment,12.28,3.02,20.1,3.53,2.96,,83.58,89.4,,,Visualizer
moment,12.505,3.01,20.7,3.54,2.96,,83.55,89.37,,,Visualizer
moment,12.685,3.02,21.3,3.5,2.86,,83.55,89.28,,,Visualizer
moment,12.91,3.03,21.8,3.4,2.86,,83.68,89.15,,,Visualizer
moment,13.137,3.02,22.4,3.46,2.86,,83.71,89.02,,,Visualizer
moment,13.315,2.99,22.9,3.49,2.76,,83.77,88.95,,,Visualizer
moment,13.541,3.0,23.5,3.48,2.76,,83.9,88.87,,,Visualizer
moment,13.769,3.01,24.1,3.53,2.76,,83.87,88.77,,,Visualizer
moment,13.946,3.0,24.7,3.54,2.86,,83.87,88.73,,,Visualizer
moment,14.179,3.03,25.5,3.54,2.76,,83.74,88.71,,,Visualizer
moment,14.351,3.02,25.8,3.53,2.86,,83.74,88.65,,,Visualizer
moment,14.579,3.01,26.4,3.52,2.86,,83.58,88.62,,,Visualizer
moment,14.801,3.03,27.3,3.51,2.86,,83.71,88.48,,,Visualizer
moment,14.99,3.04,27.6,3.5,2.86,,83.64,88.44,,,Visualizer
moment,15.209,3.04,28.4,3.37,2.86,,83.74,88.37,,,Visualizer
moment,15.439,3.05,28.9,3.24,2.76,,83.68,88.31,,,Visualizer
moment,15.617,2.99,29.5,3.25,2.76,,83.8,88.2,,,Visualizer
moment,15.838,3.02,30.0,3.26,2.66,,83.87,88.14,,,Visualizer
moment,16.016,3.0,30.3,3.26,2.66,,83.9,88.15,,,Visualizer
moment,16.243,3.01,31.2,3.26,2.76,,83.96,88.17,,,Visualizer
moment,16.468,3.02,31.7,3.28,2.76,,84.09,88.01,,,Visualizer
moment,16.647,3.03,32.3,3.28,2.76,,84.03,87.93,,,Visualizer
moment,16.871,3.04,32.8,3.27,2.76,,83.96,87.99,,,Visualizer
moment,17.1,3.0,33.4,3.23,2.76,,83.93,87.94,,,Visualizer
moment,17.276,3.03,33.9,3.25,2.66,,83.9,87.84,,,Visualizer
moment,17.5,3.02,34.5,3.27,2.76,,83.9,87.79,,,Visualizer
