information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.042,0.55,-0.08,3.55,-0.08,,194.96,190.62,,,Visualizer
moment,6.285,0.53,0.0,3.53,0.0,,194.3,190.85,,,Visualizer
moment,6.529,0.51,0.0,3.48,0.11,,193.88,191.0,,,Visualizer
moment,6.675,0.51,0.0,3.46,0.09,,193.29,191.19,,,Visualizer
moment,6.871,0.53,0.0,3.47,0.08,,192.87,191.22,,,Visualizer
moment,7.117,0.53,0.0,3.51,0.08,,192.45,191.37,,,Visualizer
moment,7.311,0.58,0.0,3.5,0.0,,192.21,191.4,,,Visualizer
moment,7.504,0.6,0.0,3.49,0.0,,191.68,191.32,,,Visualizer
moment,7.749,0.63,-0.06,3.48,-0.06,,191.15,191.43,,,Visualizer
moment,7.943,0.65,-0.06,3.5,-0.06,,191.15,191.42,,,Visualizer
moment,8.137,0.68,0.0,3.52,0.0,,190.91,191.31,,,Visualizer
moment,8.333,0.72,-0.06,3.5,-0.06,,190.79,191.28,,,Visualizer
moment,8.577,0.72,-0.08,3.53,-0.02,,190.73,191.25,,,Visualizer
moment,8.772,0.71,-0.1,3.51,-0.04,,190.5,191.17,,,Visualizer
moment,8.967,0.79,-0.1,3.51,-0.04,,190.32,191.14,,,Visualizer
moment,9.259,0.78,-0.11,3.53,-0.05,,190.44,191.03,,,Visualizer
moment,9.405,0.81,-0.14,3.54,-0.08,,190.38,190.99,,,Visualizer
moment,9.6,0.84,-0.1,3.54,-0.02,,190.55,190.95,,,Visualizer
moment,9.796,0.87,-0.11,3.5,-0.01,,190.32,190.89,,,Visualizer
moment,10.04,0.88,-0.11,3.51,-0.01,,190.08,190.86,,,Visualizer
moment,10.234,0.88,-0.08,3.49,0.03,,190.2,190.72,,,Visualizer
moment,10.43,0.92,0.0,3.54,0.13,,190.03,190.77,,,Visualizer
moment,10.624,0.91,-0.14,3.51,-0.04,,189.91,190.74,,,Visualizer
moment,10.868,0.91,-0.08,3.54,0.03,,189.73,190.61,,,Visualizer
moment,11.063,0.91,-0.1,3.5,0.0,,189.61,190.58,,,Visualizer
moment,11.258,0.92,0.07,3.49,0.38,,189.37,190.58,,,Visualizer
moment,11.453,0.96,-0.07,3.49,-0.07,,189.14,190.6,,,Visualizer
moment,11.75,1.0,0.22,3.52,0.39,,188.31,190.52,,,Visualizer
moment,11.892,1.04,0.23,3.48,0.33,,188.08,190.52,,,Visualizer
moment,12.087,1.12,0.23,3.48,0.36,,187.66,190.45,,,Visualizer
moment,12.331,1.25,0.4,3.42,0.35,,187.49,190.31,,,Visualizer
moment,12.525,1.38,0.61,3.38,0.46,,187.2,190.33,,,Visualizer
moment,12.722,1.47,0.74,3.45,0.55,,187.31,190.37,,,Visualizer
moment,12.916,1.64,0.73,3.43,0.53,,187.43,190.29,,,Visualizer
moment,13.159,1.74,1.14,3.46,0.95,,187.61,190.13,,,Visualizer
moment,13.354,1.9,1.43,3.49,0.97,,188.2,190.02,,,Visualizer
moment,13.549,2.05,1.66,3.47,1.1,,188.67,189.89,,,Visualizer
moment,13.793,2.22,2.06,3.55,1.4,,189.44,189.87,,,Visualizer
moment,13.988,2.32,2.23,3.53,1.17,,190.2,189.75,,,Visualizer
moment,14.185,2.44,2.48,3.46,1.43,,190.67,189.69,,,Visualizer
moment,14.378,2.66,2.98,3.5,1.63,,191.15,189.61,,,Visualizer
moment,14.622,2.72,3.52,3.52,1.72,,191.44,189.69,,,Visualizer
moment,14.817,2.7,3.86,3.49,1.74,,191.92,189.76,,,Visualizer
moment,15.011,2.84,4.12,3.46,1.99,,191.68,189.83,,,Visualizer
moment,15.207,2.98,4.88,3.42,2.24,,191.68,189.82,,,Visualizer
moment,15.45,3.05,5.14,3.42,1.89,,191.56,189.93,,,Visualizer
moment,15.646,3.13,5.84,3.43,2.44,,191.38,190.11,,,Visualizer
moment,15.84,3.21,5.94,3.42,2.42,,191.33,190.13,,,Visualizer
moment,16.084,3.3,7.09,3.42,2.64,,190.73,190.24,,,Visualizer
moment,16.328,3.39,7.31,3.39,2.55,,190.79,190.26,,,Visualizer
moment,16.474,3.5,8.2,3.37,2.87,,190.38,190.34,,,Visualizer
moment,16.766,3.64,8.83,3.43,3.04,,190.03,190.21,,,Visualizer
moment,16.913,3.84,9.26,3.64,2.78,,190.14,190.3,,,Visualizer
moment,17.108,4.14,9.92,3.86,2.97,,190.14,190.23,,,Visualizer
moment,17.303,4.48,10.83,4.09,2.98,,190.2,190.14,,,Visualizer
moment,17.546,4.88,11.65,4.3,3.37,,190.32,190.15,,,Visualizer
moment,17.742,5.29,12.28,4.47,3.44,,190.79,190.14,,,Visualizer
moment,17.936,5.65,13.02,4.62,3.43,,190.97,189.99,,,Visualizer
moment,18.133,5.93,13.76,4.7,3.79,,191.09,190.05,,,Visualizer
moment,18.375,6.19,14.99,4.72,4.02,,190.91,190.17,,,Visualizer
moment,18.57,6.34,15.4,4.75,3.94,,191.03,190.13,,,Visualizer
moment,18.765,6.41,16.2,4.71,4.12,,191.09,190.1,,,Visualizer
moment,18.961,6.46,17.08,4.69,4.27,,190.55,190.29,,,Visualizer
moment,19.204,6.48,18.76,4.71,4.42,,190.55,190.29,,,Visualizer
moment,19.45,6.47,18.92,4.71,4.13,,190.32,190.24,,,Visualizer
moment,19.595,6.46,19.98,4.72,4.37,,190.08,190.17,,,Visualizer
moment,19.838,6.46,20.74,4.73,4.22,,190.26,190.19,,,Visualizer
moment,20.033,6.45,22.22,4.62,4.59,,189.91,190.15,,,Visualizer
moment,20.277,6.18,23.34,4.06,4.64,,189.84,190.11,,,Visualizer
moment,20.472,5.29,23.68,3.72,4.32,,190.08,190.15,,,Visualizer
moment,20.667,4.93,24.67,3.85,4.13,,189.91,190.07,,,Visualizer
moment,20.863,5.25,25.52,4.13,4.11,,189.84,190.0,,,Visualizer
moment,21.068,5.5,26.19,4.36,3.86,,190.08,189.95,,,Visualizer
moment,21.252,5.7,26.99,4.47,3.83,,190.08,189.92,,,Visualizer
moment,21.545,5.78,27.72,4.39,3.82,,190.5,189.96,,,Visualizer
moment,21.693,5.63,28.51,4.14,4.03,,190.62,189.89,,,Visualizer
moment,21.886,5.39,29.29,4.08,3.96,,190.85,189.82,,,Visualizer
moment,22.08,5.38,29.7,4.14,4.06,,190.91,189.86,,,Visualizer
moment,22.324,5.58,31.15,4.25,3.96,,191.21,189.8,,,Visualizer
moment,22.519,5.69,31.56,4.35,4.03,,191.26,189.8,,,Visualizer
moment,22.714,5.82,32.7,4.37,4.06,,191.44,189.69,,,Visualizer
