information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.187,4.85,22.5,2.84,2.89,,78.17,84.86,,,Visualizer
moment,17.321,4.83,22.8,2.79,2.99,,78.11,84.93,,,Visualizer
moment,17.592,4.76,23.7,2.85,2.99,,77.98,84.92,,,Visualizer
moment,17.726,4.78,24.0,2.91,2.99,,78.07,84.85,,,Visualizer
moment,17.952,4.81,24.4,2.9,2.69,,78.11,84.83,,,Visualizer
moment,18.221,4.75,25.5,2.92,2.99,,78.01,84.77,,,Visualizer
moment,18.356,4.72,25.8,2.89,2.99,,78.01,84.81,,,Visualizer
moment,18.673,4.7,27.0,2.93,2.99,,78.11,84.77,,,Visualizer
moment,18.797,4.74,27.3,2.89,2.99,,78.07,84.71,,,Visualizer
moment,19.123,4.69,28.2,2.92,2.99,,78.07,84.76,,,Visualizer
moment,19.262,4.67,28.3,2.98,2.79,,77.95,84.7,,,Visualizer
moment,19.392,4.72,28.8,2.98,2.99,,77.91,84.64,,,Visualizer
moment,19.616,4.68,29.8,2.99,3.19,,77.98,84.63,,,Visualizer
moment,19.886,4.66,30.3,3.0,2.99,,77.88,84.63,,,Visualizer
moment,20.021,4.66,30.5,2.92,2.89,,77.85,84.55,,,Visualizer
moment,20.248,4.61,31.6,2.98,3.28,,77.88,84.56,,,Visualizer
moment,20.516,4.65,32.1,2.92,2.99,,77.88,84.51,,,Visualizer
moment,20.656,4.64,32.8,2.94,2.99,,78.01,84.5,,,Visualizer
moment,21.012,4.6,33.6,2.98,3.09,,77.98,84.49,,,Visualizer
moment,21.125,4.63,34.1,2.98,2.89,,78.14,84.41,,,Visualizer
moment,21.282,4.63,34.4,3.01,2.79,,78.11,84.41,,,Visualizer
moment,21.511,4.61,35.5,2.97,3.09,,78.04,84.34,,,Visualizer
moment,21.686,4.62,35.5,2.97,2.69,,78.23,84.33,,,Visualizer
moment,22.004,4.59,36.6,2.93,2.99,,78.07,84.29,,,Visualizer
moment,22.16,4.63,37.2,2.94,3.09,,78.14,84.24,,,Visualizer
moment,22.316,4.6,37.2,2.93,3.09,,78.04,84.2,,,Visualizer
moment,22.587,4.61,38.4,3.0,2.89,,78.01,84.12,,,Visualizer
moment,22.721,4.62,38.8,3.01,3.28,,77.95,84.07,,,Visualizer
moment,23.037,4.65,39.9,3.03,2.99,,77.91,84.04,,,Visualizer
moment,23.178,4.6,40.3,3.02,3.09,,77.91,84.05,,,Visualizer
moment,23.486,4.61,41.1,2.98,2.99,,77.95,83.98,,,Visualizer
moment,23.575,4.58,41.1,3.03,2.99,,77.88,83.91,,,Visualizer
moment,23.846,4.58,42.0,2.99,2.99,,77.79,83.89,,,Visualizer
moment,23.994,4.58,42.6,2.94,2.99,,77.75,83.94,,,Visualizer
moment,24.25,4.54,43.1,3.01,2.79,,77.72,83.91,,,Visualizer
moment,24.385,4.57,43.4,3.08,2.79,,77.72,83.81,,,Visualizer
moment,24.612,4.62,44.3,3.05,2.79,,77.69,83.76,,,Visualizer
moment,24.843,4.58,45.0,2.99,2.99,,77.59,83.77,,,Visualizer
