information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,0.29,0.0,6.06,0.0,,91.36,89.4,,,Visualizer
moment,5.262,0.27,0.0,6.08,0.0,,91.33,89.51,,,Visualizer
moment,5.442,0.26,0.0,6.05,0.0,,91.49,89.71,,,Visualizer
moment,5.669,0.25,0.0,6.03,0.0,,91.29,89.83,,,Visualizer
moment,5.892,0.24,0.0,6.05,0.0,,91.2,89.92,,,Visualizer
moment,6.074,0.25,0.0,6.01,0.0,,91.09,90.03,,,Visualizer
moment,6.298,0.26,0.0,6.0,0.0,,91.06,90.07,,,Visualizer
moment,6.478,0.28,0.0,6.03,0.0,,91.03,90.12,,,Visualizer
moment,6.703,0.31,0.0,5.99,0.0,,91.06,90.24,,,Visualizer
moment,6.928,0.34,0.0,5.99,0.0,,90.99,90.26,,,Visualizer
moment,7.11,0.39,0.0,6.04,0.0,,91.12,90.3,,,Visualizer
moment,7.333,0.44,0.0,5.96,0.0,,91.03,90.31,,,Visualizer
moment,7.558,0.47,0.0,6.03,0.0,,91.03,90.37,,,Visualizer
moment,7.742,0.39,0.0,5.09,0.0,,91.12,90.03,,,Visualizer
moment,7.963,0.0,0.2,3.99,0.21,,91.16,89.87,,,Visualizer
moment,8.188,0.01,0.7,3.1,0.72,,91.06,90.02,,,Visualizer
moment,8.368,0.03,1.03,2.41,1.06,,90.99,90.04,,,Visualizer
moment,8.592,0.01,1.28,1.88,1.32,,90.99,90.14,,,Visualizer
moment,8.772,0.01,1.83,1.46,1.88,,90.99,90.21,,,Visualizer
moment,8.997,0.01,2.11,1.14,1.64,,91.03,90.13,,,Visualizer
moment,9.222,0.01,2.28,0.88,1.48,,90.93,90.22,,,Visualizer
moment,9.449,0.01,2.29,0.69,1.3,,90.93,90.32,,,Visualizer
moment,9.628,0.0,2.42,0.53,1.0,,90.96,90.31,,,Visualizer
moment,9.807,0.0,2.64,0.42,0.75,,90.79,90.37,,,Visualizer
moment,10.033,0.0,2.65,0.32,0.56,,90.86,90.32,,,Visualizer
moment,10.258,0.0,2.77,0.25,0.49,,90.83,90.3,,,Visualizer
moment,10.437,0.0,2.8,0.2,0.43,,90.86,90.28,,,Visualizer
moment,10.707,0.0,2.83,0.15,0.39,,90.76,90.29,,,Visualizer
moment,10.888,0.0,2.84,0.12,0.21,,90.7,90.34,,,Visualizer
moment,11.07,0.0,2.86,0.09,0.21,,90.7,90.3,,,Visualizer
moment,11.294,0.0,2.88,0.07,0.11,,90.66,90.26,,,Visualizer
moment,11.517,0.0,2.91,0.06,0.09,,90.63,90.24,,,Visualizer
moment,11.697,0.0,2.91,0.04,0.08,,90.56,90.16,,,Visualizer
moment,11.923,0.0,3.05,0.03,0.21,,90.63,90.16,,,Visualizer
moment,12.102,0.0,3.04,0.03,0.19,,90.63,90.14,,,Visualizer
moment,12.327,0.0,3.04,0.02,0.15,,90.73,90.14,,,Visualizer
moment,12.552,0.0,3.06,0.02,0.15,,90.63,90.16,,,Visualizer
moment,12.733,0.0,3.08,0.01,0.0,,90.56,90.03,,,Visualizer
moment,12.957,0.0,3.25,0.01,0.21,,90.7,90.01,,,Visualizer
moment,13.184,0.0,3.24,0.01,0.22,,90.56,90.04,,,Visualizer
moment,13.366,0.0,3.26,0.01,0.22,,90.59,89.93,,,Visualizer
moment,13.588,0.0,3.25,0.0,0.19,,90.53,89.82,,,Visualizer
moment,13.77,0.0,3.37,0.0,0.3,,90.43,89.84,,,Visualizer
moment,13.993,0.0,3.34,0.0,0.09,,90.53,89.87,,,Visualizer
moment,14.218,0.0,3.34,0.0,0.09,,90.59,89.74,,,Visualizer
moment,14.397,0.0,3.33,0.0,0.07,,90.53,89.74,,,Visualizer
moment,14.623,0.0,3.34,0.0,0.09,,90.56,89.7,,,Visualizer
moment,14.847,0.0,3.33,0.0,-0.03,,90.5,89.65,,,Visualizer
moment,15.028,0.0,3.34,0.0,0.0,,90.43,89.64,,,Visualizer
moment,15.254,0.0,3.36,0.0,0.03,,90.43,89.64,,,Visualizer
moment,15.432,0.0,3.36,0.0,0.03,,90.36,89.59,,,Visualizer
moment,15.658,0.0,3.4,0.0,0.07,,90.56,89.58,,,Visualizer
moment,15.882,0.0,3.42,0.0,0.08,,90.3,89.56,,,Visualizer
moment,16.108,0.0,3.42,0.0,0.07,,90.3,89.51,,,Visualizer
moment,16.287,0.0,3.42,0.0,0.06,,90.53,89.48,,,Visualizer
moment,16.515,0.0,3.42,0.0,0.04,,90.33,89.52,,,Visualizer
moment,16.693,0.0,3.42,0.0,0.02,,90.26,89.42,,,Visualizer
moment,16.917,0.0,3.42,0.0,0.0,,90.43,89.4,,,Visualizer
moment,17.142,0.0,3.43,0.0,0.01,,90.2,89.4,,,Visualizer
moment,17.323,0.0,3.43,0.0,0.01,,90.2,89.39,,,Visualizer
moment,17.552,0.0,3.53,0.0,0.11,,90.3,89.39,,,Visualizer
moment,17.728,0.0,3.51,0.0,0.09,,90.3,89.31,,,Visualizer
moment,17.953,0.0,3.51,0.0,0.09,,90.13,89.33,,,Visualizer
moment,18.178,0.0,3.51,0.0,0.08,,90.13,89.36,,,Visualizer
moment,18.403,0.0,3.51,0.0,0.08,,90.03,89.37,,,Visualizer
moment,18.582,0.0,3.51,0.0,-0.01,,90.1,89.32,,,Visualizer
moment,18.807,0.0,3.5,0.0,-0.01,,90.03,89.27,,,Visualizer
moment,18.987,0.0,3.5,0.0,-0.01,,90.0,89.29,,,Visualizer
moment,19.213,0.0,3.5,0.0,-0.01,,90.0,89.21,,,Visualizer
moment,19.392,0.0,3.51,0.0,0.0,,89.96,89.2,,,Visualizer
moment,19.617,0.0,3.51,0.0,0.0,,90.0,89.19,,,Visualizer
moment,19.843,0.0,3.52,0.0,0.02,,90.03,89.25,,,Visualizer
moment,20.022,0.0,3.54,0.0,0.04,,89.93,89.27,,,Visualizer
moment,20.249,0.0,3.56,0.0,0.06,,90.03,89.2,,,Visualizer
moment,20.472,0.0,3.58,0.0,0.07,,89.86,89.12,,,Visualizer
moment,20.652,0.0,3.58,0.0,0.07,,89.77,89.18,,,Visualizer
moment,20.878,0.0,3.59,0.0,0.07,,89.9,89.13,,,Visualizer
moment,21.057,0.0,3.71,0.0,0.17,,89.8,89.12,,,Visualizer
moment,21.283,0.0,3.64,0.0,0.08,,89.73,89.15,,,Visualizer
moment,21.508,0.0,3.65,0.0,0.07,,89.8,89.05,,,Visualizer
moment,21.688,0.0,3.66,0.0,0.08,,89.73,89.13,,,Visualizer
moment,21.912,0.0,3.67,0.0,-0.02,,89.6,89.17,,,Visualizer
moment,22.137,0.0,3.67,0.0,0.02,,89.6,89.13,,,Visualizer
moment,22.318,0.0,3.67,0.0,0.02,,89.67,89.11,,,Visualizer
moment,22.543,0.0,3.68,0.0,0.03,,89.6,89.04,,,Visualizer
moment,22.722,0.0,3.68,0.0,0.02,,89.67,89.09,,,Visualizer
moment,22.947,0.0,3.69,0.0,0.02,,89.57,89.12,,,Visualizer
moment,23.173,0.0,3.7,0.0,0.03,,89.57,89.06,,,Visualizer
moment,23.352,0.0,3.71,0.0,0.04,,89.43,89.02,,,Visualizer
moment,23.577,0.0,3.72,0.0,0.04,,89.47,89.01,,,Visualizer
moment,23.805,0.0,3.73,0.0,0.05,,89.47,89.0,,,Visualizer
moment,23.984,0.0,3.73,0.0,0.04,,89.4,88.94,,,Visualizer
moment,24.207,0.0,3.73,0.0,0.03,,89.4,88.98,,,Visualizer
moment,24.433,0.0,3.66,0.0,-0.05,,89.37,88.99,,,Visualizer
moment,24.614,0.0,3.7,0.0,-0.02,,89.43,88.97,,,Visualizer
moment,24.837,0.0,3.71,0.0,-0.02,,89.24,88.94,,,Visualizer
moment,25.018,0.0,3.73,0.0,0.0,,89.24,88.97,,,Visualizer
moment,25.243,0.0,3.74,0.0,0.01,,89.3,88.92,,,Visualizer
moment,25.469,0.0,3.81,0.0,0.14,,89.17,88.86,,,Visualizer
moment,25.647,0.0,3.79,0.0,0.09,,89.11,88.87,,,Visualizer
moment,25.873,0.0,3.79,0.0,0.07,,89.3,88.88,,,Visualizer
moment,26.097,0.0,3.8,0.0,0.06,,89.2,88.82,,,Visualizer
moment,26.28,0.0,3.8,0.0,0.06,,89.11,88.91,,,Visualizer
moment,26.503,0.0,3.79,0.0,-0.02,,89.07,88.87,,,Visualizer
moment,26.682,0.0,3.79,0.0,0.0,,89.07,88.72,,,Visualizer
moment,26.908,0.0,3.79,0.0,0.0,,89.01,88.77,,,Visualizer
moment,27.132,0.0,3.8,0.0,0.0,,88.97,88.78,,,Visualizer
moment,27.357,0.0,3.8,0.0,0.01,,88.97,88.81,,,Visualizer
moment,27.537,0.0,3.8,0.0,0.01,,88.97,88.36,,,Visualizer
moment,27.763,0.0,3.81,0.0,0.02,,88.97,88.55,,,Visualizer
moment,27.942,0.0,3.75,0.12,-0.04,,88.88,88.64,,,Visualizer
moment,28.167,0.0,3.91,0.15,0.11,,88.88,88.52,,,Visualizer
moment,28.393,0.0,3.81,0.14,0.01,,88.88,88.51,,,Visualizer
moment,28.572,0.0,3.77,0.38,-0.03,,88.88,88.58,,,Visualizer
moment,28.797,0.0,3.87,0.32,0.06,,88.71,88.54,,,Visualizer
moment,28.977,0.0,3.77,0.39,0.01,,88.74,88.42,,,Visualizer
moment,29.208,0.0,3.96,0.34,0.28,,88.48,88.44,,,Visualizer
moment,29.428,0.0,3.79,0.54,0.05,,88.32,88.49,,,Visualizer
moment,29.608,0.0,3.78,0.47,0.01,,87.63,88.43,,,Visualizer
moment,29.833,0.0,3.88,0.41,0.13,,87.07,88.44,,,Visualizer
moment,30.061,0.0,3.8,0.56,0.03,,86.49,88.39,,,Visualizer
moment,30.237,0.0,3.85,0.48,-0.11,,86.26,88.39,,,Visualizer
moment,30.463,0.0,3.86,0.49,0.07,,86.13,88.38,,,Visualizer
moment,30.642,0.0,3.86,0.45,0.0,,86.06,88.41,,,Visualizer
moment,30.869,0.0,3.87,0.48,-0.01,,86.2,88.43,,,Visualizer
moment,31.093,0.0,3.88,0.55,0.05,,86.23,88.46,,,Visualizer
moment,31.272,0.0,3.88,0.44,0.02,,86.29,88.4,,,Visualizer
moment,31.498,0.0,3.88,0.6,0.02,,86.32,88.38,,,Visualizer
moment,31.722,0.0,3.9,0.54,0.03,,86.42,88.32,,,Visualizer
moment,31.902,0.0,3.9,0.42,0.03,,86.49,88.31,,,Visualizer
moment,32.128,0.0,3.91,0.55,0.03,,86.36,88.37,,,Visualizer
moment,32.307,0.0,3.93,0.52,0.05,,85.9,88.28,,,Visualizer
moment,32.533,0.0,4.03,0.47,0.14,,85.71,88.3,,,Visualizer
moment,32.757,0.0,3.99,0.48,0.09,,85.45,88.28,,,Visualizer
moment,32.937,0.0,3.98,0.42,0.07,,85.03,88.32,,,Visualizer
moment,33.163,0.0,3.99,0.58,0.08,,84.83,88.28,,,Visualizer
moment,33.388,0.0,3.98,0.47,0.05,,84.67,88.24,,,Visualizer
moment,33.567,0.0,3.98,0.5,-0.03,,84.67,88.2,,,Visualizer
moment,33.792,0.0,3.98,0.44,0.0,,84.73,88.1,,,Visualizer
moment,33.972,0.0,3.97,0.54,-0.01,,84.64,88.1,,,Visualizer
moment,34.198,0.0,3.97,0.54,-0.02,,84.7,88.11,,,Visualizer
moment,34.422,0.0,3.98,0.43,0.0,,84.57,88.05,,,Visualizer
moment,34.602,0.0,3.98,0.48,0.0,,84.7,88.04,,,Visualizer
moment,34.828,0.0,4.0,0.53,0.02,,84.73,88.01,,,Visualizer
moment,35.053,0.0,4.02,0.48,0.05,,84.54,87.98,,,Visualizer
moment,35.232,0.0,4.02,0.49,0.05,,84.54,87.92,,,Visualizer
moment,35.458,0.0,4.04,0.41,0.06,,84.57,87.91,,,Visualizer
moment,35.637,0.0,4.09,0.59,0.09,,84.61,87.95,,,Visualizer
moment,35.862,0.0,4.06,0.49,0.06,,84.77,87.87,,,Visualizer
moment,36.088,0.0,4.07,0.52,0.05,,84.8,87.87,,,Visualizer
moment,36.312,0.0,4.08,0.45,0.05,,84.73,87.83,,,Visualizer
moment,36.492,0.0,4.21,0.58,0.17,,84.83,87.79,,,Visualizer
moment,36.717,0.0,4.23,0.55,0.14,,84.8,87.79,,,Visualizer
moment,36.897,0.0,4.24,0.43,0.17,,84.77,87.77,,,Visualizer
moment,37.122,0.0,4.25,0.49,0.17,,84.64,87.73,,,Visualizer
moment,37.349,0.0,4.27,0.53,0.19,,84.7,87.72,,,Visualizer
moment,37.528,0.0,4.28,0.51,0.05,,84.83,87.71,,,Visualizer
moment,37.752,0.0,4.28,0.5,0.05,,84.8,87.71,,,Visualizer
moment,37.934,0.0,4.3,0.39,0.06,,84.96,87.68,,,Visualizer
moment,38.158,0.0,4.31,0.59,0.06,,84.8,87.59,,,Visualizer
moment,38.382,0.0,4.32,0.49,0.05,,84.8,87.66,,,Visualizer
moment,38.562,0.0,4.41,0.47,0.13,,84.93,87.58,,,Visualizer
moment,38.79,0.0,4.46,0.49,0.16,,84.77,87.55,,,Visualizer
moment,39.012,0.0,4.51,0.49,0.21,,84.9,87.55,,,Visualizer
moment,39.192,0.0,4.55,0.54,0.24,,84.83,87.55,,,Visualizer
moment,39.418,0.0,4.58,0.44,0.25,,84.67,87.55,,,Visualizer
moment,39.597,0.0,4.6,0.61,0.2,,84.8,87.5,,,Visualizer
moment,39.823,0.0,4.61,0.54,0.12,,84.8,87.46,,,Visualizer
moment,40.052,0.0,4.63,0.42,0.1,,84.77,87.43,,,Visualizer
moment,40.228,0.0,4.68,0.59,0.13,,84.83,87.45,,,Visualizer
moment,40.453,0.0,4.8,0.52,0.22,,84.83,87.39,,,Visualizer
moment,40.677,0.0,4.85,0.41,0.26,,84.77,87.37,,,Visualizer
moment,40.857,0.0,4.84,0.48,0.24,,84.67,87.34,,,Visualizer
moment,41.083,0.0,4.96,0.5,0.34,,84.67,87.29,,,Visualizer
moment,41.262,0.0,4.95,0.57,0.26,,84.61,87.26,,,Visualizer
moment,41.487,0.0,4.96,0.48,0.16,,84.54,87.24,,,Visualizer
moment,41.713,0.0,4.98,0.44,0.12,,84.51,87.23,,,Visualizer
moment,41.892,0.0,5.01,0.58,0.08,,84.51,87.25,,,Visualizer
moment,42.118,0.0,5.02,0.47,0.06,,84.61,87.25,,,Visualizer
moment,42.343,0.0,5.09,0.5,0.14,,84.45,87.25,,,Visualizer
moment,42.522,0.0,5.14,0.53,0.19,,84.54,87.15,,,Visualizer
moment,42.748,0.0,5.17,0.42,0.2,,84.54,87.09,,,Visualizer
moment,42.929,0.0,5.2,0.59,0.2,,84.38,87.11,,,Visualizer
moment,43.152,0.0,5.21,0.52,0.2,,84.25,87.04,,,Visualizer
moment,43.377,0.0,5.44,0.41,0.34,,84.25,87.04,,,Visualizer
moment,43.557,0.0,5.45,0.55,0.32,,84.29,87.1,,,Visualizer
moment,43.785,0.0,5.47,0.51,0.3,,84.48,87.09,,,Visualizer
moment,44.008,0.0,5.48,0.41,0.29,,84.35,87.2,,,Visualizer
moment,44.188,0.0,5.5,0.32,0.29,,84.38,87.22,,,Visualizer
moment,44.413,0.0,5.53,0.25,0.09,,84.45,87.1,,,Visualizer
moment,44.637,0.0,5.54,0.19,0.07,,84.54,87.11,,,Visualizer
moment,44.818,0.0,5.59,0.15,0.12,,84.61,87.13,,,Visualizer
moment,45.043,0.0,5.63,0.12,0.15,,84.54,87.09,,,Visualizer
moment,45.268,0.0,5.66,0.09,0.16,,84.54,87.05,,,Visualizer
moment,45.447,0.0,5.72,0.07,0.2,,84.67,86.95,,,Visualizer
moment,45.674,0.0,5.75,0.05,0.22,,84.83,87.01,,,Visualizer
moment,45.852,0.0,5.77,0.04,0.16,,84.77,86.98,,,Visualizer
moment,46.078,0.0,5.78,0.03,0.14,,84.87,86.89,,,Visualizer
moment,46.303,0.0,5.8,0.03,0.12,,84.9,86.92,,,Visualizer
moment,46.482,0.0,5.93,0.02,0.22,,84.9,86.9,,,Visualizer
moment,46.707,0.0,5.95,0.02,0.21,,84.93,86.79,,,Visualizer
moment,46.887,0.0,5.98,0.01,0.21,,84.9,86.84,,,Visualizer
moment,47.112,0.0,6.0,0.01,0.21,,84.96,86.85,,,Visualizer
moment,47.337,0.0,6.01,0.01,0.2,,85.03,86.76,,,Visualizer
moment,47.522,0.0,6.03,0.01,0.09,,85.0,86.73,,,Visualizer
moment,47.742,0.0,6.03,0.0,0.07,,84.96,86.68,,,Visualizer
moment,47.968,0.0,6.05,0.0,0.07,,84.96,86.62,,,Visualizer
moment,48.148,0.0,6.14,0.0,0.14,,85.09,86.64,,,Visualizer
moment,48.372,0.0,6.11,0.0,0.08,,84.9,86.63,,,Visualizer
moment,48.552,0.0,6.11,0.0,0.08,,84.96,86.65,,,Visualizer
moment,48.777,0.0,6.12,0.0,0.09,,84.9,86.6,,,Visualizer
moment,49.004,0.0,6.13,0.0,0.06,,84.96,86.57,,,Visualizer
moment,49.182,0.0,6.14,0.0,0.01,,85.06,86.5,,,Visualizer
moment,49.408,0.0,6.14,0.0,0.03,,84.96,86.48,,,Visualizer
moment,49.636,0.0,6.16,0.0,0.05,,84.93,86.47,,,Visualizer
moment,49.812,0.0,6.18,0.0,0.05,,85.0,86.35,,,Visualizer
moment,50.04,0.0,6.2,0.0,0.06,,85.12,86.33,,,Visualizer
moment,50.263,0.0,6.2,0.0,0.06,,84.9,86.41,,,Visualizer
moment,50.442,0.0,6.22,0.0,0.06,,85.0,86.41,,,Visualizer
moment,50.668,0.0,6.22,0.0,0.05,,85.03,86.36,,,Visualizer
moment,50.847,0.0,6.23,0.0,0.05,,84.93,86.39,,,Visualizer
moment,51.072,0.0,6.24,0.0,0.04,,84.96,86.3,,,Visualizer
moment,51.297,0.0,6.31,0.0,0.11,,84.93,86.22,,,Visualizer
moment,51.478,0.0,6.25,0.0,0.03,,84.96,86.19,,,Visualizer
moment,51.702,0.0,6.25,0.0,0.03,,84.87,86.25,,,Visualizer
moment,51.928,0.0,6.32,0.0,0.09,,84.96,86.2,,,Visualizer
moment,52.108,0.0,6.31,0.0,0.07,,84.9,86.22,,,Visualizer
moment,52.333,0.0,6.31,0.0,0.08,,84.87,86.13,,,Visualizer
moment,52.512,0.0,6.31,0.0,0.05,,85.03,86.13,,,Visualizer
moment,52.737,0.0,6.31,0.0,0.06,,84.96,86.12,,,Visualizer
moment,52.962,0.0,6.31,0.0,-0.01,,84.9,86.04,,,Visualizer
moment,53.142,0.0,6.32,0.0,0.01,,84.9,86.02,,,Visualizer
moment,53.368,0.0,6.32,0.0,0.01,,85.0,86.07,,,Visualizer
moment,53.594,0.0,6.34,0.0,0.03,,84.8,86.05,,,Visualizer
moment,53.772,0.0,6.34,0.0,0.03,,84.93,85.92,,,Visualizer
moment,53.998,0.0,6.36,0.0,0.04,,84.93,85.91,,,Visualizer
moment,54.177,0.0,6.37,0.0,0.05,,84.9,85.96,,,Visualizer
moment,54.402,0.0,6.38,0.0,0.06,,84.93,85.94,,,Visualizer
moment,54.628,0.0,6.39,0.0,0.05,,84.87,85.84,,,Visualizer
moment,54.808,0.0,6.39,0.0,0.05,,84.8,85.79,,,Visualizer
moment,55.033,0.0,6.39,0.0,0.03,,84.9,85.9,,,Visualizer
moment,55.257,0.0,6.4,0.0,0.03,,85.0,85.89,,,Visualizer
moment,55.437,0.0,6.4,0.0,0.02,,84.96,85.85,,,Visualizer
moment,55.668,0.0,6.41,0.0,0.02,,84.93,85.77,,,Visualizer
moment,55.842,0.0,6.41,0.0,0.02,,85.03,85.78,,,Visualizer
moment,56.068,0.0,6.41,0.0,0.02,,84.96,85.78,,,Visualizer
moment,56.293,0.0,6.41,0.0,0.01,,84.9,85.75,,,Visualizer
moment,56.472,0.0,6.41,0.0,0.01,,84.83,85.8,,,Visualizer
moment,56.697,0.0,6.41,0.0,0.0,,84.87,85.67,,,Visualizer
moment,56.923,0.0,6.39,0.0,-0.02,,84.96,85.58,,,Visualizer
moment,57.102,0.0,6.43,0.0,0.02,,84.87,85.66,,,Visualizer
moment,57.328,0.0,6.44,0.0,0.03,,84.87,85.72,,,Visualizer
moment,57.552,0.0,6.39,0.0,-0.02,,84.83,85.7,,,Visualizer
moment,57.732,0.0,6.37,0.0,-0.04,,84.93,85.6,,,Visualizer
moment,57.958,0.0,6.42,0.0,0.03,,85.03,85.62,,,Visualizer
moment,58.137,0.0,6.43,0.0,0.0,,84.93,85.61,,,Visualizer
moment,58.363,0.0,6.43,0.0,-0.01,,84.83,85.56,,,Visualizer
moment,58.588,0.0,6.43,0.0,-0.07,,84.87,85.61,,,Visualizer
moment,58.767,0.0,6.44,0.0,0.04,,84.9,85.59,,,Visualizer
moment,58.992,0.0,6.44,0.0,0.01,,84.8,85.5,,,Visualizer
moment,59.222,0.0,6.44,0.0,0.01,,84.93,85.52,,,Visualizer
moment,59.397,0.0,6.44,0.0,0.01,,84.9,85.54,,,Visualizer
moment,59.623,0.0,6.44,0.0,0.0,,84.9,85.53,,,Visualizer
moment,59.802,0.0,6.44,0.0,0.0,,84.9,85.42,,,Visualizer
moment,60.027,0.0,6.44,0.0,0.0,,84.9,85.53,,,Visualizer
moment,60.253,0.0,6.44,0.0,0.0,,84.77,85.38,,,Visualizer
moment,60.432,0.0,6.44,0.0,0.0,,84.83,85.38,,,Visualizer
moment,60.657,0.0,6.44,0.0,0.0,,84.77,85.45,,,Visualizer
moment,60.883,0.0,6.44,0.0,0.0,,84.87,85.4,,,Visualizer
moment,61.062,0.0,6.45,0.0,0.01,,84.83,85.41,,,Visualizer
moment,61.288,0.0,6.45,0.0,0.01,,84.9,85.41,,,Visualizer
moment,61.467,0.0,6.45,0.0,0.01,,84.96,85.37,,,Visualizer
moment,61.692,0.0,6.45,0.0,0.01,,84.9,85.31,,,Visualizer
moment,61.918,0.0,6.46,0.0,0.02,,85.0,85.34,,,Visualizer
moment,62.097,0.0,6.46,0.0,0.01,,84.87,85.36,,,Visualizer
moment,62.323,0.0,6.46,0.0,0.01,,84.87,85.32,,,Visualizer
moment,62.548,0.0,6.46,0.0,0.01,,84.93,85.3,,,Visualizer
moment,62.728,0.0,6.46,0.0,0.01,,84.9,85.28,,,Visualizer
moment,62.953,0.0,6.46,0.0,0.0,,84.83,85.25,,,Visualizer
moment,63.132,0.0,6.47,0.0,0.01,,85.0,85.22,,,Visualizer
moment,63.357,0.0,6.47,0.0,0.01,,85.06,85.25,,,Visualizer
moment,63.584,0.0,6.47,0.0,0.01,,84.96,84.83,,,Visualizer
moment,63.763,0.0,6.48,0.0,0.02,,84.87,84.95,,,Visualizer
moment,63.989,0.0,6.48,0.11,0.01,,84.83,85.13,,,Visualizer
moment,64.213,0.0,6.48,0.12,0.01,,84.73,85.15,,,Visualizer
moment,64.392,0.0,6.48,0.22,0.01,,84.64,85.08,,,Visualizer
moment,64.618,0.0,6.47,0.29,0.0,,84.35,85.07,,,Visualizer
moment,64.843,0.0,6.48,0.33,0.0,,84.29,85.09,,,Visualizer
moment,65.022,0.0,6.51,0.35,0.03,,84.29,85.05,,,Visualizer
moment,65.248,0.0,6.51,0.41,0.03,,84.16,85.04,,,Visualizer
moment,65.429,0.0,6.51,0.44,0.03,,84.09,85.02,,,Visualizer
moment,65.653,0.0,6.51,0.38,0.04,,84.06,85.08,,,Visualizer
moment,65.877,0.0,6.55,0.59,0.07,,84.16,85.08,,,Visualizer
moment,66.059,0.0,6.54,0.48,0.03,,84.16,85.06,,,Visualizer
moment,66.282,0.0,6.52,0.5,0.01,,84.25,85.02,,,Visualizer
moment,66.507,0.0,6.51,0.41,0.0,,84.22,85.01,,,Visualizer
moment,66.688,0.0,6.52,0.59,0.01,,84.29,85.07,,,Visualizer
moment,66.912,0.0,6.43,0.51,-0.12,,84.22,85.02,,,Visualizer
moment,67.092,0.0,6.43,0.51,-0.11,,84.35,84.99,,,Visualizer
moment,67.318,0.0,6.48,0.44,-0.04,,84.29,84.98,,,Visualizer
moment,67.543,0.0,6.48,0.61,-0.03,,84.35,85.03,,,Visualizer
moment,67.722,0.0,6.48,0.53,-0.04,,84.16,84.99,,,Visualizer
moment,67.947,0.0,6.49,0.42,0.06,,84.22,84.99,,,Visualizer
moment,68.175,0.0,6.5,0.48,0.04,,84.32,85.0,,,Visualizer
moment,68.352,0.0,6.5,0.52,0.02,,84.35,84.99,,,Visualizer
moment,68.577,0.0,6.66,0.55,0.19,,84.41,85.01,,,Visualizer
moment,68.757,0.0,6.53,0.48,0.05,,84.48,84.99,,,Visualizer
moment,68.984,0.0,6.5,0.45,0.01,,84.61,85.05,,,Visualizer
moment,69.209,0.0,6.49,0.58,-0.01,,84.61,85.0,,,Visualizer
moment,69.387,0.0,6.49,0.47,-0.01,,84.7,84.97,,,Visualizer
moment,69.612,0.0,6.47,0.51,0.09,,84.93,84.97,,,Visualizer
