information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.683,1.24,4.7,0.0,0.1,,96.16,95.26,,,Visualizer
moment,35.818,1.23,4.7,0.0,0.1,,96.13,95.25,,,Visualizer
moment,36.043,1.23,4.7,0.0,0.1,,96.2,95.19,,,Visualizer
moment,36.313,1.23,4.7,0.0,0.1,,96.13,95.18,,,Visualizer
moment,36.493,1.22,4.7,0.0,0.0,,96.09,95.19,,,Visualizer
moment,36.676,1.22,4.7,0.0,0.0,,96.09,95.19,,,Visualizer
moment,36.857,1.22,4.9,0.0,0.21,,96.09,95.19,,,Visualizer
moment,37.123,1.21,4.8,0.0,0.1,,95.96,95.13,,,Visualizer
moment,37.303,1.21,4.8,0.0,0.1,,95.92,95.09,,,Visualizer
moment,37.483,1.2,4.8,0.0,0.1,,96.06,95.09,,,Visualizer
moment,37.753,1.2,4.8,0.0,0.1,,96.06,95.11,,,Visualizer
moment,37.933,1.2,4.9,0.0,0.1,,96.03,95.06,,,Visualizer
moment,38.113,1.19,4.9,0.0,0.1,,95.92,95.07,,,Visualizer
moment,38.338,1.19,4.9,0.0,0.1,,95.99,95.07,,,Visualizer
moment,38.563,1.19,4.9,0.0,0.1,,95.96,95.02,,,Visualizer
moment,38.742,1.19,4.9,0.0,0.1,,95.92,95.03,,,Visualizer
moment,38.969,1.18,4.9,0.0,0.0,,95.96,95.03,,,Visualizer
moment,39.193,1.17,5.1,0.0,0.21,,95.96,94.94,,,Visualizer
moment,39.373,1.17,5.0,0.0,0.1,,95.82,95.01,,,Visualizer
moment,39.598,1.17,5.0,0.0,0.1,,95.99,94.97,,,Visualizer
moment,39.868,1.17,5.0,0.0,0.1,,95.92,94.98,,,Visualizer
moment,40.002,1.16,5.0,0.0,0.0,,95.86,94.99,,,Visualizer
moment,40.228,1.16,5.0,0.0,0.0,,95.86,94.97,,,Visualizer
moment,40.408,1.15,5.0,0.0,0.0,,95.89,94.99,,,Visualizer
moment,40.679,1.15,5.1,0.06,0.1,,95.82,94.93,,,Visualizer
moment,40.813,1.21,5.2,0.15,0.21,,95.79,94.86,,,Visualizer
moment,41.037,1.21,5.2,0.12,0.21,,95.79,94.88,,,Visualizer
moment,41.308,1.18,5.2,0.09,0.21,,95.65,94.86,,,Visualizer
moment,41.442,1.2,5.2,0.21,0.21,,95.68,94.84,,,Visualizer
moment,41.669,1.24,5.2,0.19,0.1,,95.68,94.92,,,Visualizer
moment,41.982,1.24,5.3,0.3,0.1,,95.51,94.81,,,Visualizer
moment,42.072,1.29,5.3,0.38,0.1,,95.41,94.83,,,Visualizer
moment,42.343,1.33,5.3,0.46,0.1,,95.34,94.79,,,Visualizer
moment,42.478,1.37,5.3,0.53,0.1,,95.0,94.74,,,Visualizer
moment,42.751,1.43,5.3,0.66,0.1,,94.66,94.8,,,Visualizer
moment,42.927,1.48,5.3,0.73,0.0,,94.32,94.76,,,Visualizer
moment,43.11,1.54,5.3,0.83,0.0,,93.98,94.72,,,Visualizer
moment,43.378,1.6,5.4,0.89,0.1,,93.54,94.76,,,Visualizer
moment,43.557,1.67,5.4,0.97,0.1,,93.23,94.69,,,Visualizer
moment,43.783,1.78,5.4,1.07,0.1,,92.93,94.7,,,Visualizer
moment,43.963,1.87,5.4,1.2,0.1,,92.43,94.75,,,Visualizer
moment,44.188,2.05,5.4,1.25,0.0,,92.03,94.66,,,Visualizer
moment,44.367,2.14,5.5,1.38,0.21,,91.63,94.7,,,Visualizer
moment,44.592,2.31,5.5,1.46,0.1,,91.2,94.73,,,Visualizer
moment,44.773,2.49,5.6,1.57,0.21,,90.83,94.66,,,Visualizer
moment,44.997,2.62,5.6,1.67,0.21,,90.53,94.67,,,Visualizer
moment,45.222,2.82,5.9,1.72,0.52,,90.3,94.6,,,Visualizer
moment,45.403,2.99,6.0,1.72,0.52,,90.2,94.59,,,Visualizer
moment,45.627,3.14,6.3,1.79,0.72,,90.23,94.56,,,Visualizer
moment,45.853,3.36,6.6,1.81,1.03,,90.3,94.47,,,Visualizer
moment,46.032,3.51,6.8,1.92,1.03,,90.46,94.42,,,Visualizer
moment,46.258,3.72,7.1,1.93,1.14,,90.6,94.27,,,Visualizer
moment,46.437,3.85,7.3,1.98,1.34,,90.8,94.24,,,Visualizer
moment,46.662,3.92,7.8,2.07,1.55,,91.09,94.16,,,Visualizer
moment,46.89,3.98,8.4,2.08,1.76,,91.23,94.13,,,Visualizer
moment,47.114,4.0,8.9,2.09,2.07,,91.63,94.04,,,Visualizer
moment,47.294,3.97,9.5,2.12,2.27,,91.76,93.96,,,Visualizer
moment,47.562,3.96,9.8,2.16,2.38,,92.0,93.95,,,Visualizer
moment,47.742,3.94,10.5,2.14,2.38,,92.2,93.86,,,Visualizer
moment,47.922,3.93,11.0,2.13,2.48,,92.43,93.85,,,Visualizer
moment,48.148,3.97,11.3,2.15,2.48,,92.5,93.77,,,Visualizer
moment,48.372,3.92,12.0,2.16,2.58,,92.66,93.74,,,Visualizer
moment,48.552,3.84,12.3,2.19,2.58,,92.87,93.76,,,Visualizer
moment,48.737,3.84,13.0,2.21,2.58,,92.96,93.74,,,Visualizer
moment,49.002,3.77,13.6,2.21,2.69,,93.07,93.77,,,Visualizer
moment,49.182,3.73,14.1,2.22,2.69,,93.07,93.69,,,Visualizer
moment,49.362,3.71,14.8,2.19,2.58,,93.27,93.68,,,Visualizer
moment,49.588,3.73,15.3,2.19,2.58,,93.3,93.7,,,Visualizer
moment,49.812,3.69,15.8,2.19,2.58,,93.34,93.67,,,Visualizer
moment,50.038,3.68,16.3,2.21,2.58,,93.37,93.68,,,Visualizer
moment,50.219,3.65,16.8,2.22,2.58,,93.54,93.67,,,Visualizer
moment,50.397,3.64,17.4,2.22,2.69,,93.44,93.61,,,Visualizer
moment,50.622,3.58,17.8,2.21,2.58,,93.47,93.66,,,Visualizer
moment,50.847,3.57,18.3,2.19,2.58,,93.47,93.69,,,Visualizer
moment,51.032,3.56,19.0,2.18,2.48,,93.44,93.64,,,Visualizer
moment,51.252,3.56,19.3,2.2,2.58,,93.44,93.64,,,Visualizer
moment,51.477,3.52,20.0,2.21,2.48,,93.3,93.62,,,Visualizer
moment,51.657,3.51,20.5,2.22,2.48,,93.34,93.6,,,Visualizer
moment,51.927,3.51,21.0,2.2,2.48,,93.3,93.65,,,Visualizer
moment,52.107,3.52,21.7,2.18,2.48,,93.23,93.61,,,Visualizer
moment,52.288,3.48,22.0,2.18,2.58,,93.34,93.61,,,Visualizer
moment,52.562,3.46,22.5,2.21,2.58,,93.13,93.59,,,Visualizer
moment,52.692,3.51,23.4,2.17,2.48,,93.23,93.54,,,Visualizer
moment,52.917,3.46,23.4,2.22,2.48,,93.17,93.51,,,Visualizer
moment,53.187,3.45,24.1,2.17,2.48,,93.0,93.53,,,Visualizer
moment,53.322,3.45,24.6,2.19,2.48,,92.87,93.48,,,Visualizer
moment,53.548,3.42,25.1,2.21,2.48,,92.93,93.51,,,Visualizer
moment,53.772,3.44,25.8,2.21,2.48,,92.87,93.48,,,Visualizer
moment,53.952,3.45,26.0,2.21,2.48,,92.7,93.4,,,Visualizer
moment,54.177,3.42,26.8,2.16,2.48,,92.66,93.36,,,Visualizer
moment,54.36,3.45,27.2,2.19,2.48,,92.63,93.34,,,Visualizer
moment,54.627,3.46,27.5,2.18,2.48,,92.53,93.41,,,Visualizer
moment,54.808,3.42,28.4,2.16,2.48,,92.5,93.39,,,Visualizer
moment,54.987,3.41,28.6,2.2,2.38,,92.43,93.3,,,Visualizer
moment,55.213,3.46,29.1,2.19,2.38,,92.3,93.33,,,Visualizer
moment,55.437,3.43,29.8,2.19,2.38,,92.3,93.33,,,Visualizer
moment,55.617,3.41,30.0,2.23,2.38,,92.26,93.3,,,Visualizer
moment,55.899,3.43,30.8,2.18,2.48,,92.3,93.21,,,Visualizer
moment,56.114,3.4,31.2,2.21,2.38,,92.06,93.19,,,Visualizer
moment,56.247,3.37,31.5,2.19,2.48,,92.03,93.2,,,Visualizer
moment,56.472,3.33,31.7,2.2,2.48,,92.03,93.15,,,Visualizer
moment,56.652,3.32,32.6,2.17,2.48,,91.93,93.15,,,Visualizer
moment,56.877,3.32,33.1,2.21,2.38,,91.83,93.12,,,Visualizer
moment,57.102,3.33,33.7,2.21,2.27,,91.79,93.07,,,Visualizer
moment,57.282,3.31,34.2,2.23,2.38,,91.76,93.04,,,Visualizer
moment,57.552,3.27,34.7,2.17,2.38,,91.7,93.05,,,Visualizer
moment,57.732,3.29,35.2,2.19,2.48,,91.63,93.02,,,Visualizer
moment,57.912,3.31,35.5,2.19,2.27,,91.59,92.95,,,Visualizer
moment,58.186,3.27,36.0,2.21,2.38,,91.59,92.87,,,Visualizer
moment,58.362,3.29,36.7,2.16,2.27,,91.49,92.85,,,Visualizer
moment,58.542,3.25,37.1,2.13,2.27,,91.53,92.87,,,Visualizer
moment,58.812,3.24,37.6,2.16,2.27,,91.49,92.83,,,Visualizer
moment,58.998,3.28,38.0,2.22,2.27,,91.46,92.83,,,Visualizer
moment,59.172,3.33,38.7,2.18,2.38,,91.26,92.79,,,Visualizer
moment,59.397,3.26,38.9,2.18,2.27,,91.29,92.76,,,Visualizer
moment,59.622,3.22,39.4,2.21,2.38,,91.23,92.7,,,Visualizer
moment,59.805,3.24,40.1,2.22,2.38,,91.13,92.71,,,Visualizer
moment,60.027,3.25,40.3,2.17,2.38,,91.06,92.59,,,Visualizer
moment,60.252,3.25,41.0,2.18,2.38,,91.06,92.63,,,Visualizer
moment,60.432,3.24,41.4,2.15,2.27,,91.09,92.63,,,Visualizer
moment,60.612,3.23,41.9,2.18,2.38,,90.93,92.55,,,Visualizer
moment,60.927,3.2,42.3,2.2,2.27,,90.96,92.47,,,Visualizer
moment,61.064,3.19,43.1,2.21,2.48,,91.03,92.49,,,Visualizer
moment,61.242,3.21,43.5,2.2,2.38,,91.0,92.39,,,Visualizer
moment,61.468,3.19,43.9,2.22,2.38,,90.89,92.42,,,Visualizer
moment,61.737,3.15,44.4,2.21,2.38,,90.96,92.44,,,Visualizer
moment,61.872,3.14,44.9,2.22,2.38,,90.93,92.4,,,Visualizer
moment,62.097,3.12,45.1,2.2,2.38,,90.83,92.35,,,Visualizer
moment,62.277,3.1,45.8,2.22,2.38,,90.96,92.31,,,Visualizer
moment,62.502,3.14,46.1,2.15,2.27,,90.73,92.36,,,Visualizer
moment,62.728,3.1,46.6,2.18,2.27,,90.86,92.3,,,Visualizer
moment,62.997,3.12,47.3,2.18,2.27,,90.86,92.19,,,Visualizer
moment,63.222,3.09,47.7,2.16,2.27,,90.96,92.18,,,Visualizer
moment,63.357,3.08,48.4,2.16,2.38,,90.96,92.15,,,Visualizer
moment,63.537,3.07,48.6,2.17,2.27,,90.89,92.19,,,Visualizer
moment,63.808,3.05,49.1,2.18,2.38,,90.93,92.14,,,Visualizer
moment,63.987,3.07,49.8,2.19,2.38,,90.96,92.03,,,Visualizer
moment,64.167,3.06,50.2,2.21,2.27,,90.96,92.02,,,Visualizer
moment,64.392,3.02,50.5,2.2,2.38,,90.83,92.07,,,Visualizer
moment,64.617,3.04,51.1,2.17,2.27,,90.89,91.99,,,Visualizer
moment,64.797,3.06,51.6,2.14,2.38,,90.96,91.99,,,Visualizer
moment,65.112,3.05,52.0,2.18,2.27,,90.86,92.02,,,Visualizer
