information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.812,0.96,0.0,4.0,0.0,,208.85,206.14,,,Visualizer
moment,5.171,1.05,0.0,4.0,0.0,,208.79,206.35,,,Visualizer
moment,5.261,1.08,0.0,4.05,0.0,,208.6,206.55,,,Visualizer
moment,5.486,1.1,0.0,3.97,0.0,,208.66,206.82,,,Visualizer
moment,5.666,1.14,0.0,3.96,0.0,,208.54,206.87,,,Visualizer
moment,5.846,1.06,0.0,3.97,0.0,,208.48,206.95,,,Visualizer
moment,6.116,1.12,0.0,4.03,0.0,,208.35,207.31,,,Visualizer
moment,6.296,1.17,0.0,3.99,0.0,,208.41,207.27,,,Visualizer
moment,6.476,1.24,0.0,4.01,0.0,,208.54,207.41,,,Visualizer
moment,6.746,1.2,0.0,3.99,0.0,,208.85,207.57,,,Visualizer
moment,6.927,1.27,0.0,3.98,0.0,,209.04,207.61,,,Visualizer
moment,7.106,1.38,0.0,3.99,0.0,,208.91,207.68,,,Visualizer
moment,7.331,1.41,0.0,4.01,0.0,,209.1,207.82,,,Visualizer
moment,7.512,1.43,0.0,3.98,0.0,,208.91,207.84,,,Visualizer
moment,7.736,1.41,0.0,4.01,0.0,,209.04,207.93,,,Visualizer
moment,7.961,1.52,0.0,3.98,0.0,,209.04,207.98,,,Visualizer
moment,8.186,1.58,0.0,3.93,0.0,,209.23,208.04,,,Visualizer
moment,8.366,1.64,0.0,3.96,0.0,,209.17,208.19,,,Visualizer
moment,8.591,1.59,0.0,3.94,0.0,,208.85,208.19,,,Visualizer
moment,8.771,1.64,0.0,3.97,0.0,,208.85,207.92,,,Visualizer
moment,8.996,1.8,0.0,3.98,0.0,,208.98,208.09,,,Visualizer
moment,9.176,1.75,0.0,3.95,0.0,,208.91,208.16,,,Visualizer
moment,9.491,1.8,0.0,4.01,0.0,,208.79,208.08,,,Visualizer
moment,9.626,1.77,0.0,4.02,0.0,,208.91,207.93,,,Visualizer
moment,9.806,1.76,0.0,3.98,0.0,,208.6,208.05,,,Visualizer
moment,10.031,1.88,0.0,3.99,0.0,,208.22,207.96,,,Visualizer
moment,10.301,2.04,0.0,4.01,0.0,,207.65,208.03,,,Visualizer
moment,10.436,2.22,0.0,3.96,0.0,,206.91,208.05,,,Visualizer
moment,10.661,2.47,0.0,3.94,0.0,,206.22,207.94,,,Visualizer
moment,10.931,2.76,0.0,3.98,0.0,,205.78,207.93,,,Visualizer
moment,11.111,3.21,0.0,3.95,0.0,,205.66,207.8,,,Visualizer
moment,11.292,3.72,0.0,3.85,0.0,,205.85,207.64,,,Visualizer
moment,11.471,4.14,0.0,3.46,0.0,,205.78,207.7,,,Visualizer
moment,11.741,4.4,0.0,2.98,0.0,,205.97,207.56,,,Visualizer
moment,11.921,4.32,0.0,2.47,0.0,,206.04,207.62,,,Visualizer
moment,12.101,4.08,0.0,2.04,0.0,,206.28,207.14,,,Visualizer
moment,12.371,3.89,0.0,1.63,0.0,,206.22,207.14,,,Visualizer
moment,12.551,3.68,0.0,1.27,0.0,,206.22,207.2,,,Visualizer
moment,12.731,3.49,0.0,0.99,0.0,,206.35,207.09,,,Visualizer
moment,12.956,3.32,0.0,0.77,0.0,,206.47,207.03,,,Visualizer
moment,13.181,3.1,0.0,0.6,0.0,,206.41,206.94,,,Visualizer
moment,13.361,2.95,0.0,0.47,0.0,,206.47,206.84,,,Visualizer
moment,13.586,2.83,0.0,0.36,0.0,,206.59,206.72,,,Visualizer
moment,13.811,2.72,0.0,0.28,0.0,,206.41,206.84,,,Visualizer
moment,13.991,2.65,0.0,0.22,0.0,,206.28,206.66,,,Visualizer
moment,14.307,2.56,0.0,0.17,0.0,,206.59,206.65,,,Visualizer
moment,14.396,2.48,0.0,0.13,0.0,,206.54,206.55,,,Visualizer
moment,14.621,2.41,0.0,0.1,0.0,,206.66,206.57,,,Visualizer
moment,14.801,2.35,0.0,0.08,0.0,,206.47,206.45,,,Visualizer
moment,15.026,2.29,0.0,0.06,0.0,,206.59,206.33,,,Visualizer
moment,15.251,2.24,0.0,0.05,0.0,,206.28,206.4,,,Visualizer
moment,15.431,2.18,0.0,0.04,0.0,,206.66,206.3,,,Visualizer
moment,15.746,2.14,0.3,0.03,0.3,,206.41,206.16,,,Visualizer
moment,15.881,2.1,0.3,0.02,0.3,,206.47,206.19,,,Visualizer
moment,16.061,2.06,0.4,0.02,0.4,,206.41,206.1,,,Visualizer
moment,16.286,2.02,0.4,0.01,0.4,,206.35,206.04,,,Visualizer
moment,16.466,1.98,0.5,0.01,0.49,,206.35,206.05,,,Visualizer
moment,16.781,1.95,0.6,0.01,0.3,,206.41,206.01,,,Visualizer
moment,16.916,1.91,0.6,0.01,0.3,,206.35,205.94,,,Visualizer
moment,17.096,1.88,0.7,0.01,0.3,,206.1,205.89,,,Visualizer
moment,17.366,1.86,0.6,0.0,0.1,,206.35,205.84,,,Visualizer
moment,17.545,1.82,0.6,0.0,0.1,,206.41,205.76,,,Visualizer
moment,17.726,1.79,0.6,0.0,0.0,,206.16,205.84,,,Visualizer
moment,17.996,1.76,1.0,0.0,0.4,,206.22,205.75,,,Visualizer
moment,18.131,1.74,0.9,0.0,0.2,,206.16,205.65,,,Visualizer
moment,18.356,1.71,1.0,0.0,0.4,,206.22,205.64,,,Visualizer
moment,18.581,1.69,1.0,0.0,0.4,,206.22,205.57,,,Visualizer
moment,18.806,1.66,1.2,0.0,0.49,,206.04,205.52,,,Visualizer
moment,18.986,1.64,1.2,0.0,0.2,,206.1,205.44,,,Visualizer
moment,19.28,1.62,1.2,0.0,0.2,,206.1,205.51,,,Visualizer
moment,19.436,1.59,1.2,0.0,0.2,,206.1,205.38,,,Visualizer
moment,19.616,1.57,1.4,0.0,0.4,,205.91,205.41,,,Visualizer
moment,19.841,1.55,1.4,0.0,0.2,,206.1,205.34,,,Visualizer
moment,20.021,1.53,1.4,0.0,0.2,,206.04,205.19,,,Visualizer
moment,20.245,1.51,1.4,0.0,0.2,,206.16,205.17,,,Visualizer
moment,20.426,1.49,1.4,0.0,0.2,,205.85,205.14,,,Visualizer
moment,20.651,1.47,1.5,0.0,0.1,,206.1,205.13,,,Visualizer
moment,20.875,1.45,1.6,0.0,0.2,,205.73,205.09,,,Visualizer
moment,21.059,1.43,1.6,0.0,0.2,,205.78,205.15,,,Visualizer
moment,21.281,1.41,1.6,0.0,0.2,,205.73,204.98,,,Visualizer
moment,21.554,1.4,1.8,0.0,0.3,,205.78,205.0,,,Visualizer
moment,21.686,1.38,1.8,0.0,0.3,,205.91,204.96,,,Visualizer
moment,21.911,1.36,2.0,0.0,0.4,,205.66,204.83,,,Visualizer
moment,22.091,1.34,2.0,0.0,0.4,,205.73,204.78,,,Visualizer
moment,22.36,1.33,2.0,0.0,0.4,,205.54,204.77,,,Visualizer
moment,22.585,1.32,1.9,0.0,0.1,,205.78,204.67,,,Visualizer
moment,22.721,1.3,2.0,0.0,0.2,,205.73,204.64,,,Visualizer
moment,22.99,1.28,2.1,0.0,0.1,,205.54,204.66,,,Visualizer
moment,23.17,1.27,2.1,0.0,0.1,,205.41,204.69,,,Visualizer
moment,23.396,1.25,2.1,0.0,0.1,,205.54,204.63,,,Visualizer
moment,23.62,1.24,2.2,0.0,0.3,,205.6,204.58,,,Visualizer
moment,23.801,1.22,2.3,0.0,0.3,,205.6,204.53,,,Visualizer
moment,23.981,1.21,2.3,0.0,0.2,,205.6,204.55,,,Visualizer
moment,24.206,1.19,2.4,0.0,0.3,,205.36,204.42,,,Visualizer
moment,24.476,1.18,2.4,0.0,0.3,,205.29,204.26,,,Visualizer
moment,24.612,1.17,2.5,0.0,0.4,,205.54,204.37,,,Visualizer
moment,24.835,1.16,2.5,0.0,0.2,,205.41,204.36,,,Visualizer
moment,25.061,1.14,2.5,0.0,0.1,,205.1,204.14,,,Visualizer
moment,25.241,1.13,2.5,0.0,0.1,,205.23,204.16,,,Visualizer
moment,25.421,1.12,2.6,0.0,0.2,,205.23,204.11,,,Visualizer
moment,25.645,1.11,2.7,0.0,0.2,,205.1,204.08,,,Visualizer
moment,25.871,1.1,2.7,0.0,0.2,,205.05,203.95,,,Visualizer
moment,26.051,1.09,2.7,0.0,0.2,,205.05,203.91,,,Visualizer
moment,26.276,1.08,2.7,0.0,0.2,,204.98,204.0,,,Visualizer
moment,26.501,1.07,2.8,0.0,0.1,,204.74,203.84,,,Visualizer
moment,26.68,1.06,3.0,0.0,0.3,,204.86,203.76,,,Visualizer
moment,26.905,1.05,2.9,0.0,0.2,,205.05,203.65,,,Visualizer
moment,27.175,1.03,3.0,0.0,0.3,,204.86,203.69,,,Visualizer
moment,27.311,1.03,3.0,0.0,0.3,,205.05,203.61,,,Visualizer
moment,27.626,1.02,3.0,0.0,0.0,,204.79,203.67,,,Visualizer
moment,27.716,1.01,3.0,0.0,0.0,,204.98,203.48,,,Visualizer
moment,27.941,0.99,3.1,0.0,0.2,,204.43,203.44,,,Visualizer
moment,28.165,0.99,3.1,0.0,0.1,,204.74,203.54,,,Visualizer
moment,28.345,0.98,3.2,0.0,0.2,,204.43,203.5,,,Visualizer
moment,28.57,0.97,3.2,0.0,0.2,,204.49,203.25,,,Visualizer
moment,28.796,0.96,3.2,0.0,0.2,,204.43,203.29,,,Visualizer
moment,28.975,0.95,3.4,0.0,0.3,,204.36,203.29,,,Visualizer
moment,29.245,0.95,3.4,0.0,0.3,,204.24,203.19,,,Visualizer
moment,29.426,0.94,3.4,0.0,0.2,,204.24,203.21,,,Visualizer
moment,29.605,0.92,3.4,0.0,0.2,,204.18,202.98,,,Visualizer
moment,29.875,0.92,3.5,0.0,0.2,,204.12,203.07,,,Visualizer
moment,30.055,0.91,3.5,0.0,0.1,,204.43,203.12,,,Visualizer
moment,30.236,0.9,3.6,0.0,0.2,,203.99,203.1,,,Visualizer
moment,30.461,0.89,3.6,0.0,0.2,,203.99,202.97,,,Visualizer
moment,30.685,0.89,3.6,0.0,0.2,,204.18,202.9,,,Visualizer
moment,30.865,0.88,3.7,0.0,0.2,,204.05,202.8,,,Visualizer
moment,31.045,0.87,3.7,0.0,0.2,,203.94,202.71,,,Visualizer
moment,31.271,0.86,3.7,0.0,0.1,,203.75,202.66,,,Visualizer
moment,31.495,0.86,3.7,0.0,0.1,,203.81,202.83,,,Visualizer
moment,31.675,0.85,3.7,0.0,0.1,,203.87,202.74,,,Visualizer
moment,31.9,0.85,3.9,0.0,0.2,,203.81,202.61,,,Visualizer
moment,32.125,0.83,3.9,0.0,0.2,,203.69,202.49,,,Visualizer
moment,32.305,0.83,3.9,0.0,0.2,,203.63,202.33,,,Visualizer
moment,32.53,0.83,3.9,0.0,0.2,,203.44,202.32,,,Visualizer
moment,32.8,0.82,4.1,0.0,0.2,,203.56,202.34,,,Visualizer
moment,32.935,0.81,4.1,0.0,0.2,,203.56,202.3,,,Visualizer
moment,33.16,0.81,4.1,0.0,0.2,,203.38,202.13,,,Visualizer
moment,33.34,0.8,4.1,0.0,0.2,,203.44,202.09,,,Visualizer
moment,33.611,0.8,4.1,0.0,0.2,,203.38,202.15,,,Visualizer
moment,33.79,0.79,4.1,0.0,0.2,,203.56,202.1,,,Visualizer
moment,34.06,0.78,4.2,0.0,0.1,,203.25,202.01,,,Visualizer
moment,34.195,0.78,4.2,0.0,0.1,,203.13,201.97,,,Visualizer
moment,34.42,0.77,4.2,0.0,0.1,,203.25,201.97,,,Visualizer
moment,34.645,0.76,4.3,0.0,0.2,,202.89,201.93,,,Visualizer
moment,34.871,0.76,4.4,0.0,0.3,,202.95,201.82,,,Visualizer
moment,35.05,0.75,4.4,0.0,0.2,,202.82,201.78,,,Visualizer
moment,35.231,0.75,4.4,0.0,0.2,,202.95,201.61,,,Visualizer
moment,35.455,0.74,4.4,0.0,0.2,,203.01,201.66,,,Visualizer
moment,35.68,0.74,4.4,0.0,0.1,,202.95,201.47,,,Visualizer
moment,35.861,0.73,4.4,0.0,0.0,,202.7,201.45,,,Visualizer
moment,36.085,0.73,4.5,0.0,0.1,,202.77,201.55,,,Visualizer
moment,36.355,0.72,4.5,0.0,0.1,,202.77,201.32,,,Visualizer
moment,36.49,0.72,4.5,0.0,0.1,,202.7,201.28,,,Visualizer
moment,36.67,0.71,4.6,0.0,0.2,,202.64,201.32,,,Visualizer
moment,36.895,0.71,4.6,0.0,0.2,,202.52,201.25,,,Visualizer
moment,37.12,0.7,4.7,0.0,0.2,,202.52,201.15,,,Visualizer
moment,37.301,0.7,4.7,0.0,0.2,,202.46,201.14,,,Visualizer
moment,37.525,0.7,4.7,0.0,0.2,,202.34,201.07,,,Visualizer
moment,37.75,0.69,4.7,0.0,0.1,,202.4,200.95,,,Visualizer
moment,37.93,0.68,4.7,0.0,0.1,,202.34,201.03,,,Visualizer
moment,38.155,0.68,4.9,0.0,0.2,,202.03,200.9,,,Visualizer
moment,38.335,0.68,4.9,0.0,0.2,,202.28,200.98,,,Visualizer
moment,38.56,0.67,4.9,0.0,0.2,,202.03,200.97,,,Visualizer
moment,38.831,0.66,4.9,0.0,0.2,,201.97,200.8,,,Visualizer
moment,38.965,0.66,4.9,0.0,0.1,,202.03,200.57,,,Visualizer
moment,39.236,0.66,5.0,0.0,0.1,,201.85,200.67,,,Visualizer
moment,39.46,0.66,5.0,0.0,0.1,,201.85,200.65,,,Visualizer
moment,39.595,0.65,5.0,0.0,0.1,,201.97,200.51,,,Visualizer
moment,39.865,0.65,5.0,0.0,0.1,,201.97,200.53,,,Visualizer
moment,40.09,0.64,5.0,0.0,0.1,,201.6,200.51,,,Visualizer
moment,40.225,0.64,5.0,0.0,0.0,,201.78,200.36,,,Visualizer
moment,40.54,0.63,5.1,0.0,0.1,,201.66,200.26,,,Visualizer
moment,40.63,0.63,5.1,0.0,0.1,,201.54,200.3,,,Visualizer
moment,40.855,0.63,5.1,0.0,0.1,,201.66,200.23,,,Visualizer
moment,41.126,0.62,5.2,0.0,0.2,,201.6,200.17,,,Visualizer
moment,41.311,0.62,5.2,0.0,0.1,,201.42,200.14,,,Visualizer
moment,41.485,0.62,5.2,0.0,0.1,,201.36,200.11,,,Visualizer
moment,41.71,0.61,5.3,0.0,0.2,,201.54,200.05,,,Visualizer
moment,41.935,0.63,5.3,0.15,0.2,,201.3,199.97,,,Visualizer
moment,42.115,0.65,5.3,0.14,0.1,,201.06,199.89,,,Visualizer
moment,42.295,0.64,5.3,0.11,0.1,,200.88,199.86,,,Visualizer
moment,42.52,0.64,5.4,0.22,0.2,,200.75,199.82,,,Visualizer
moment,42.745,0.66,5.4,0.21,0.1,,200.38,199.72,,,Visualizer
moment,42.925,0.66,5.5,0.32,0.2,,200.08,199.82,,,Visualizer
moment,43.15,0.7,5.4,0.41,0.1,,199.36,199.71,,,Visualizer
moment,43.375,0.72,5.5,0.48,0.2,,198.51,199.49,,,Visualizer
moment,43.555,0.76,5.5,0.56,0.1,,197.73,199.52,,,Visualizer
moment,43.78,0.82,5.5,0.68,0.1,,196.41,199.48,,,Visualizer
moment,43.96,0.92,5.5,0.76,0.0,,195.28,199.41,,,Visualizer
moment,44.185,0.97,5.6,0.85,0.2,,194.04,199.26,,,Visualizer
moment,44.409,1.03,5.6,0.92,0.1,,192.79,199.24,,,Visualizer
moment,44.59,1.11,5.6,1.02,0.1,,191.43,199.19,,,Visualizer
moment,44.86,1.22,5.7,1.13,0.2,,190.08,199.15,,,Visualizer
moment,45.085,1.32,5.7,1.2,0.1,,188.97,199.09,,,Visualizer
moment,45.22,1.35,5.7,1.27,0.1,,187.4,198.96,,,Visualizer
moment,45.49,1.51,5.8,1.38,0.2,,186.12,198.84,,,Visualizer
moment,45.625,1.63,5.8,1.46,0.2,,185.3,198.85,,,Visualizer
moment,45.85,1.72,5.9,1.56,0.2,,184.32,198.81,,,Visualizer
moment,46.12,1.88,5.9,1.66,0.2,,183.4,198.69,,,Visualizer
moment,46.3,1.97,5.9,1.7,0.1,,182.88,198.5,,,Visualizer
moment,46.525,2.1,6.1,1.73,0.3,,182.18,198.45,,,Visualizer
moment,46.705,2.31,6.1,1.79,0.3,,182.07,198.53,,,Visualizer
moment,46.93,2.51,6.3,1.86,0.4,,182.01,198.24,,,Visualizer
moment,47.11,2.72,6.3,1.92,0.4,,182.24,198.09,,,Visualizer
moment,47.335,2.89,6.6,1.96,0.69,,182.53,197.98,,,Visualizer
moment,47.56,3.05,6.9,2.02,0.79,,183.28,197.75,,,Visualizer
moment,47.74,3.23,6.9,2.03,0.79,,184.09,197.6,,,Visualizer
moment,47.92,3.38,7.2,2.07,0.89,,184.49,197.48,,,Visualizer
moment,48.145,3.67,7.5,2.1,1.19,,185.59,197.38,,,Visualizer
moment,48.37,3.92,7.8,2.1,1.19,,186.23,197.27,,,Visualizer
moment,48.551,4.01,8.1,2.12,1.19,,187.4,196.96,,,Visualizer
moment,48.864,4.12,8.7,2.1,1.68,,188.27,196.86,,,Visualizer
moment,49.001,4.28,9.0,2.17,1.58,,189.44,196.73,,,Visualizer
moment,49.18,4.54,9.2,2.15,1.68,,190.44,196.52,,,Visualizer
moment,49.405,4.69,9.6,2.17,1.78,,191.43,196.31,,,Visualizer
moment,49.587,4.71,10.0,2.18,1.88,,192.55,196.06,,,Visualizer
moment,49.809,4.93,10.7,2.16,1.98,,193.73,195.96,,,Visualizer
moment,50.124,5.08,11.1,2.14,2.08,,194.39,195.89,,,Visualizer
moment,50.215,5.12,11.4,2.14,2.18,,195.64,195.79,,,Visualizer
moment,50.485,5.25,12.1,2.16,2.27,,196.53,195.64,,,Visualizer
moment,50.665,5.45,12.6,2.17,2.37,,197.25,195.58,,,Visualizer
moment,50.847,5.53,12.9,2.14,2.47,,198.51,195.58,,,Visualizer
moment,51.115,5.63,13.6,2.14,2.47,,199.12,195.6,,,Visualizer
moment,51.34,5.68,14.4,2.15,2.47,,199.78,195.59,,,Visualizer
moment,51.474,5.77,14.7,2.17,2.57,,200.51,195.75,,,Visualizer
moment,51.748,5.87,15.4,2.16,2.47,,201.18,195.82,,,Visualizer
moment,51.88,5.88,15.6,2.12,2.47,,201.66,195.89,,,Visualizer
moment,52.105,5.88,16.2,2.13,2.57,,201.97,195.91,,,Visualizer
moment,52.42,5.92,16.8,2.1,2.67,,202.34,196.03,,,Visualizer
moment,52.51,5.86,17.3,2.13,2.57,,202.4,196.25,,,Visualizer
moment,52.735,5.96,17.8,2.12,2.57,,202.64,196.27,,,Visualizer
moment,52.96,6.02,18.3,2.15,2.67,,202.82,196.4,,,Visualizer
moment,53.186,6.05,19.2,2.13,2.67,,202.58,196.52,,,Visualizer
moment,53.367,6.11,19.7,2.14,2.67,,202.52,196.58,,,Visualizer
moment,53.545,6.12,20.0,2.13,2.67,,202.77,196.75,,,Visualizer
moment,53.77,6.14,20.6,2.13,2.77,,202.82,196.89,,,Visualizer
moment,53.995,6.18,20.8,2.15,2.67,,202.82,196.99,,,Visualizer
moment,54.175,6.21,21.7,2.17,2.77,,202.89,197.0,,,Visualizer
moment,54.4,6.19,22.2,2.14,2.77,,203.07,197.02,,,Visualizer
moment,54.625,6.21,22.8,2.17,2.77,,203.13,197.18,,,Visualizer
moment,54.804,6.29,23.3,2.14,2.67,,203.44,197.26,,,Visualizer
moment,55.029,6.3,24.2,2.19,2.77,,203.32,197.33,,,Visualizer
moment,55.21,6.12,24.4,2.21,2.67,,203.56,197.25,,,Visualizer
moment,55.434,6.11,25.0,2.18,2.77,,203.63,197.37,,,Visualizer
moment,55.659,6.07,25.9,2.2,2.87,,203.56,197.54,,,Visualizer
moment,55.84,6.15,26.1,2.18,2.77,,203.44,197.67,,,Visualizer
moment,56.109,6.21,26.9,2.16,2.67,,203.38,197.63,,,Visualizer
moment,56.29,6.19,27.5,2.2,2.77,,203.5,197.64,,,Visualizer
moment,56.47,6.16,27.7,2.18,2.67,,203.38,197.79,,,Visualizer
moment,56.74,6.08,28.6,2.22,2.67,,203.13,197.75,,,Visualizer
moment,56.964,6.12,29.2,2.21,2.77,,203.25,197.69,,,Visualizer
moment,57.1,6.05,29.8,2.2,2.87,,203.01,197.66,,,Visualizer
moment,57.372,6.0,30.6,2.23,2.87,,202.82,197.91,,,Visualizer
moment,57.504,6.0,30.9,2.19,2.87,,202.7,197.87,,,Visualizer
moment,57.729,5.94,31.4,2.21,2.77,,203.01,197.89,,,Visualizer
moment,57.999,5.91,32.3,2.2,2.77,,202.77,197.94,,,Visualizer
moment,58.134,5.82,32.3,2.21,2.77,,202.58,197.94,,,Visualizer
moment,58.359,5.8,33.1,2.23,2.77,,202.7,198.02,,,Visualizer
moment,58.584,5.81,33.7,2.22,2.77,,202.64,198.09,,,Visualizer
moment,58.764,5.77,34.3,2.19,2.87,,202.7,198.01,,,Visualizer
moment,59.034,5.68,35.1,2.2,2.77,,202.21,198.04,,,Visualizer
moment,59.17,5.7,35.4,2.22,2.77,,202.21,198.1,,,Visualizer
moment,59.394,5.64,35.9,2.21,2.77,,201.97,198.2,,,Visualizer
moment,59.62,5.54,36.8,2.21,2.77,,202.21,198.16,,,Visualizer
moment,59.8,5.5,37.1,2.23,2.77,,201.91,198.07,,,Visualizer
moment,60.024,5.43,37.9,2.21,2.77,,201.73,198.06,,,Visualizer
moment,60.249,5.38,38.4,2.2,2.67,,201.73,198.01,,,Visualizer
moment,60.429,5.37,38.9,2.2,2.67,,201.48,198.09,,,Visualizer
moment,60.654,5.3,39.2,2.2,2.67,,201.42,198.13,,,Visualizer
moment,60.924,5.29,40.1,2.22,2.67,,201.36,198.09,,,Visualizer
moment,61.06,5.32,40.3,2.2,2.67,,201.6,197.96,,,Visualizer
moment,61.284,5.28,40.9,2.2,2.77,,201.3,198.09,,,Visualizer
moment,61.464,5.26,41.4,2.2,2.67,,201.24,198.05,,,Visualizer
moment,61.734,5.2,42.3,2.21,2.77,,201.06,198.05,,,Visualizer
moment,61.914,5.16,42.8,2.23,2.67,,201.3,197.92,,,Visualizer
moment,62.094,5.16,43.3,2.2,2.67,,201.12,197.94,,,Visualizer
moment,62.367,5.05,44.1,2.21,2.67,,200.63,197.93,,,Visualizer
moment,62.544,5.02,44.4,2.2,2.67,,200.57,198.01,,,Visualizer
moment,62.724,4.99,44.9,2.22,2.57,,200.38,197.84,,,Visualizer
moment,62.994,4.98,45.8,2.21,2.67,,200.21,197.77,,,Visualizer
moment,63.174,4.95,46.3,2.21,2.67,,200.08,197.82,,,Visualizer
moment,63.354,4.93,46.5,2.23,2.57,,200.38,197.89,,,Visualizer
moment,63.624,4.85,47.4,2.22,2.67,,199.96,197.87,,,Visualizer
moment,63.76,4.79,47.6,2.22,2.67,,199.78,197.8,,,Visualizer
moment,63.984,4.79,48.1,2.2,2.57,,200.03,197.68,,,Visualizer
moment,64.209,4.82,48.9,2.21,2.57,,199.91,197.64,,,Visualizer
moment,64.434,4.81,49.4,2.21,2.57,,199.84,197.55,,,Visualizer
moment,64.705,4.75,50.0,2.19,2.57,,199.91,197.67,,,Visualizer
moment,64.794,4.79,50.5,2.18,2.57,,199.91,197.64,,,Visualizer
moment,65.019,4.77,50.7,2.19,2.57,,199.84,197.69,,,Visualizer
moment,65.244,4.71,51.2,2.17,2.57,,199.96,197.7,,,Visualizer
moment,65.424,4.73,51.8,2.19,2.57,,199.78,197.59,,,Visualizer
moment,65.649,4.74,52.6,2.2,2.57,,199.78,197.49,,,Visualizer
moment,65.874,4.71,53.1,2.2,2.57,,199.72,197.51,,,Visualizer
moment,66.058,4.68,53.6,2.2,2.57,,199.48,197.44,,,Visualizer
moment,66.279,4.62,54.2,2.17,2.67,,199.6,197.43,,,Visualizer
moment,66.549,4.45,55.0,2.01,2.67,,199.24,197.41,,,Visualizer
moment,66.684,3.93,55.0,1.74,2.67,,199.24,197.3,,,Visualizer
moment,66.909,3.36,55.7,1.42,2.57,,199.12,197.32,,,Visualizer
moment,67.18,2.85,56.3,1.23,2.47,,198.94,197.39,,,Visualizer
