information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.574,4.99,0.61,0.84,0.24,,93.6,95.3,,,Visualizer
moment,10.759,5.26,0.6,0.82,0.24,,93.6,95.2,,,Visualizer
moment,11.024,5.41,0.79,0.73,0.41,,93.39,95.17,,,Visualizer
moment,11.249,5.32,0.95,0.77,0.27,,93.22,95.19,,,Visualizer
moment,11.519,5.77,1.11,0.73,0.49,,93.19,95.18,,,Visualizer
moment,11.744,5.74,1.05,0.65,0.45,,93.05,95.11,,,Visualizer
moment,12.014,5.56,1.28,0.64,0.48,,92.79,95.11,,,Visualizer
moment,12.284,5.81,1.29,0.68,0.33,,92.75,95.1,,,Visualizer
moment,12.509,5.97,1.29,0.64,0.18,,92.65,95.03,,,Visualizer
moment,12.779,5.88,1.48,0.61,0.41,,92.55,95.02,,,Visualizer
moment,13.004,5.84,1.7,0.59,0.41,,92.45,95.09,,,Visualizer
moment,13.274,5.88,1.76,0.6,0.45,,92.28,95.02,,,Visualizer
moment,13.499,6.02,1.82,0.63,0.52,,92.28,94.95,,,Visualizer
moment,13.769,6.1,2.01,0.59,0.52,,92.08,94.9,,,Visualizer
moment,13.994,5.88,2.02,0.57,0.49,,92.04,94.86,,,Visualizer
moment,14.264,5.88,2.32,0.63,0.55,,91.88,94.79,,,Visualizer
moment,14.546,5.98,2.63,0.65,0.79,,91.71,94.84,,,Visualizer
moment,14.759,6.07,2.66,0.65,0.63,,91.61,94.85,,,Visualizer
moment,15.029,6.04,2.7,0.58,0.66,,91.51,94.74,,,Visualizer
moment,15.254,5.7,2.88,0.62,0.55,,91.41,94.73,,,Visualizer
moment,15.524,5.78,3.2,0.71,0.83,,91.38,94.65,,,Visualizer
moment,15.749,6.02,3.46,0.65,0.8,,91.14,94.63,,,Visualizer
moment,16.019,5.71,3.73,0.66,1.0,,91.04,94.59,,,Visualizer
moment,16.289,5.57,3.82,0.73,0.91,,90.91,94.61,,,Visualizer
moment,16.514,5.89,3.98,0.72,0.76,,90.81,94.55,,,Visualizer
moment,16.783,5.69,4.22,0.72,0.74,,90.68,94.44,,,Visualizer
moment,17.009,5.45,4.53,0.8,0.89,,90.51,94.44,,,Visualizer
moment,17.279,5.82,4.85,0.76,1.0,,90.34,94.41,,,Visualizer
moment,17.504,5.55,5.1,0.78,1.09,,90.24,94.38,,,Visualizer
moment,17.774,5.43,5.37,0.9,1.12,,90.14,94.38,,,Visualizer
moment,18.002,5.74,5.5,0.81,0.95,,90.14,94.26,,,Visualizer
moment,18.268,5.32,5.69,0.91,0.97,,90.01,94.27,,,Visualizer
moment,18.539,5.55,6.07,0.86,1.14,,90.07,94.29,,,Visualizer
moment,18.764,5.41,6.27,0.93,1.1,,89.98,94.17,,,Visualizer
moment,19.034,5.44,6.65,0.92,1.12,,89.95,94.17,,,Visualizer
moment,19.258,5.33,6.87,1.02,1.15,,89.78,94.11,,,Visualizer
moment,19.529,5.38,7.25,0.97,1.15,,89.91,94.01,,,Visualizer
moment,19.755,5.3,7.55,1.06,1.25,,89.84,93.93,,,Visualizer
moment,20.024,5.34,7.93,1.06,1.25,,89.91,93.9,,,Visualizer
moment,20.25,5.23,8.15,1.05,1.25,,89.91,93.88,,,Visualizer
moment,20.518,5.21,8.42,1.12,1.29,,90.04,93.86,,,Visualizer
moment,20.793,5.19,8.91,1.19,1.33,,90.04,93.72,,,Visualizer
moment,21.013,5.2,9.33,1.17,1.37,,90.21,93.72,,,Visualizer
moment,21.283,5.12,9.64,1.2,1.45,,90.31,93.73,,,Visualizer
moment,21.509,5.14,9.94,1.24,1.48,,90.51,93.59,,,Visualizer
moment,21.779,5.07,10.22,1.28,1.46,,90.57,93.58,,,Visualizer
moment,22.003,5.1,10.73,1.29,1.52,,90.88,93.45,,,Visualizer
moment,22.274,5.01,11.07,1.31,1.54,,90.94,93.34,,,Visualizer
moment,22.499,4.99,11.54,1.29,1.56,,91.27,93.3,,,Visualizer
moment,22.769,5.01,11.92,1.29,1.66,,91.31,93.24,,,Visualizer
moment,23.038,4.96,12.19,1.34,1.6,,91.57,93.25,,,Visualizer
moment,23.264,4.88,12.77,1.42,1.66,,91.81,93.2,,,Visualizer
moment,23.535,4.89,13.1,1.45,1.68,,92.04,93.11,,,Visualizer
moment,23.758,4.85,13.66,1.5,1.7,,92.14,93.04,,,Visualizer
moment,24.034,4.79,14.06,1.55,1.82,,92.25,93.04,,,Visualizer
moment,24.259,4.8,14.65,1.55,1.83,,92.45,93.06,,,Visualizer
moment,24.523,4.78,15.02,1.62,1.87,,92.65,93.0,,,Visualizer
moment,24.749,4.74,15.63,1.65,1.92,,92.79,92.97,,,Visualizer
moment,25.019,4.71,16.0,1.66,1.89,,92.95,92.94,,,Visualizer
moment,25.289,4.71,16.42,1.7,1.92,,93.12,92.83,,,Visualizer
moment,25.513,4.62,17.11,1.74,2.04,,93.26,92.82,,,Visualizer
moment,25.784,4.64,17.55,1.76,2.07,,93.5,92.92,,,Visualizer
moment,26.011,4.58,18.14,1.79,2.09,,93.56,92.89,,,Visualizer
moment,26.278,4.63,18.6,1.77,2.13,,93.8,92.86,,,Visualizer
moment,26.504,4.54,19.01,1.78,2.09,,93.94,92.81,,,Visualizer
moment,26.774,4.49,19.45,1.81,2.06,,93.9,92.9,,,Visualizer
moment,26.998,4.47,20.08,1.81,2.09,,94.07,92.81,,,Visualizer
moment,27.268,4.48,20.53,1.87,2.1,,94.21,92.81,,,Visualizer
moment,27.539,4.45,21.21,1.88,2.15,,94.18,92.77,,,Visualizer
moment,27.763,4.38,21.94,1.91,2.18,,94.28,92.72,,,Visualizer
moment,28.033,4.38,22.34,1.94,2.2,,94.34,92.72,,,Visualizer
moment,28.258,4.36,22.83,1.95,2.24,,94.31,92.8,,,Visualizer
moment,28.528,4.33,23.54,1.97,2.27,,94.34,92.84,,,Visualizer
moment,28.754,4.29,23.99,2.0,2.22,,94.28,92.79,,,Visualizer
moment,29.026,4.28,24.44,2.03,2.24,,94.31,92.76,,,Visualizer
moment,29.248,4.24,25.16,2.05,2.27,,94.31,92.8,,,Visualizer
moment,29.518,4.22,25.58,2.03,2.21,,94.34,92.81,,,Visualizer
moment,29.788,4.17,26.27,2.08,2.22,,94.38,92.79,,,Visualizer
moment,30.013,4.18,26.76,2.04,2.26,,94.34,92.83,,,Visualizer
moment,30.286,4.16,27.47,2.05,2.25,,94.21,92.8,,,Visualizer
moment,30.508,4.12,27.92,2.06,2.28,,94.34,92.78,,,Visualizer
moment,30.778,4.12,28.38,2.06,2.26,,94.34,92.82,,,Visualizer
moment,31.049,4.06,29.09,2.09,2.27,,94.24,92.85,,,Visualizer
moment,31.273,4.1,29.77,2.05,2.24,,94.31,92.86,,,Visualizer
moment,31.499,4.06,29.99,2.09,2.26,,94.18,92.87,,,Visualizer
moment,31.768,4.04,30.71,2.11,2.27,,94.14,92.79,,,Visualizer
moment,32.045,4.09,31.15,2.06,2.25,,94.18,92.73,,,Visualizer
moment,32.263,4.07,31.78,2.06,2.16,,94.0,92.74,,,Visualizer
moment,32.533,4.01,32.36,2.05,2.31,,94.04,92.8,,,Visualizer
moment,32.758,4.05,32.95,2.1,2.18,,93.87,92.83,,,Visualizer
moment,33.028,4.04,33.43,2.08,2.22,,93.9,92.74,,,Visualizer
moment,33.253,3.99,34.12,2.12,2.28,,93.83,92.79,,,Visualizer
moment,33.524,4.01,34.57,2.13,2.16,,93.83,92.78,,,Visualizer
moment,33.748,4.04,35.05,2.09,2.22,,93.6,92.72,,,Visualizer
moment,34.019,4.03,35.78,2.12,2.29,,93.63,92.74,,,Visualizer
moment,34.288,4.03,36.2,2.13,2.23,,93.7,92.73,,,Visualizer
moment,34.513,4.0,36.91,2.12,2.28,,93.53,92.71,,,Visualizer
moment,34.783,4.03,37.36,2.15,2.25,,93.6,92.72,,,Visualizer
