information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,3.02,3.7,0.22,0.19,,191.21,192.15,,,Visualizer
moment,11.471,2.98,3.7,0.29,0.19,,191.15,191.99,,,Visualizer
moment,11.695,3.01,3.7,0.24,0.0,,191.15,192.01,,,Visualizer
moment,11.879,3.03,3.9,0.31,0.09,,191.1,192.15,,,Visualizer
moment,12.104,3.08,4.0,0.25,0.28,,190.98,191.96,,,Visualizer
moment,12.376,3.1,4.0,0.2,0.28,,190.7,191.97,,,Visualizer
moment,12.511,3.05,4.0,0.15,0.28,,190.86,191.98,,,Visualizer
moment,12.739,2.96,4.0,0.12,0.28,,190.75,191.86,,,Visualizer
moment,12.914,2.94,4.2,0.21,0.28,,190.7,191.89,,,Visualizer
moment,13.14,3.02,4.2,0.19,0.19,,190.58,191.99,,,Visualizer
moment,13.363,2.97,4.2,0.24,0.19,,190.64,191.86,,,Visualizer
moment,13.543,3.03,4.2,0.23,0.19,,190.7,191.79,,,Visualizer
moment,13.765,2.99,4.2,0.25,0.19,,190.52,191.72,,,Visualizer
moment,14.1,3.02,4.3,0.27,0.19,,190.29,191.63,,,Visualizer
moment,14.283,3.05,4.3,0.21,0.09,,190.46,191.74,,,Visualizer
moment,14.394,2.98,4.3,0.17,0.09,,190.24,191.62,,,Visualizer
moment,14.651,2.98,4.3,0.22,0.09,,190.29,191.73,,,Visualizer
moment,14.81,3.09,4.3,0.22,0.0,,190.12,191.76,,,Visualizer
moment,15.039,3.06,4.3,0.17,0.0,,190.06,191.66,,,Visualizer
moment,15.206,3.02,4.4,0.17,0.09,,190.29,191.61,,,Visualizer
moment,15.44,3.14,4.5,0.48,0.19,,190.06,191.62,,,Visualizer
moment,15.659,3.54,4.5,0.98,0.19,,189.43,191.58,,,Visualizer
moment,15.888,4.23,4.5,1.41,0.19,,188.8,191.62,,,Visualizer
moment,16.061,4.98,4.6,1.74,0.28,,188.23,191.62,,,Visualizer
moment,16.241,5.7,4.6,1.94,0.19,,187.88,191.64,,,Visualizer
moment,16.466,6.43,4.6,1.97,0.19,,188.0,191.7,,,Visualizer
moment,16.691,7.09,4.7,1.86,0.19,,188.34,191.78,,,Visualizer
moment,16.876,7.62,4.6,1.72,0.09,,188.92,191.9,,,Visualizer
moment,17.111,8.01,4.7,1.53,0.09,,189.55,191.83,,,Visualizer
moment,17.325,8.13,4.9,1.4,0.28,,190.12,191.75,,,Visualizer
moment,17.5,8.27,5.1,1.31,0.47,,190.86,191.66,,,Visualizer
moment,17.726,8.29,5.2,1.25,0.47,,191.95,191.64,,,Visualizer
moment,17.961,8.45,5.6,1.18,0.84,,192.64,191.69,,,Visualizer
moment,18.179,8.75,5.6,1.09,0.84,,193.85,191.56,,,Visualizer
moment,18.404,8.65,6.1,1.04,1.12,,194.71,191.61,,,Visualizer
moment,18.631,8.72,6.5,1.05,1.31,,195.57,191.71,,,Visualizer
moment,18.776,8.88,6.7,1.01,1.4,,196.31,191.61,,,Visualizer
moment,19.033,8.66,6.8,1.06,1.4,,197.11,191.47,,,Visualizer
moment,19.168,8.72,7.2,1.06,1.5,,197.69,191.53,,,Visualizer
moment,19.39,8.71,7.5,1.08,1.68,,198.2,191.57,,,Visualizer
moment,19.622,8.65,8.1,1.16,1.59,,198.61,191.65,,,Visualizer
moment,19.853,8.71,8.6,1.2,1.78,,198.38,191.81,,,Visualizer
moment,20.022,8.75,8.9,1.21,1.96,,197.69,191.82,,,Visualizer
moment,20.205,8.74,9.3,1.26,2.06,,197.0,191.97,,,Visualizer
moment,20.426,8.8,9.9,1.29,2.24,,195.97,192.19,,,Visualizer
moment,20.651,8.86,10.0,1.31,2.06,,194.94,192.32,,,Visualizer
moment,20.833,8.88,10.8,1.31,2.24,,194.08,192.38,,,Visualizer
moment,21.061,8.85,11.4,1.35,2.34,,193.44,192.58,,,Visualizer
moment,21.335,8.84,11.9,1.37,2.43,,192.93,192.52,,,Visualizer
moment,21.483,8.92,12.5,1.39,2.43,,192.88,192.68,,,Visualizer
moment,21.688,8.95,12.7,1.41,2.53,,192.53,192.74,,,Visualizer
moment,21.871,8.95,13.2,1.39,2.53,,192.88,192.81,,,Visualizer
moment,22.091,8.9,13.8,1.42,2.53,,193.04,192.87,,,Visualizer
moment,22.316,8.89,14.7,1.46,2.62,,193.62,192.76,,,Visualizer
moment,22.542,9.03,15.0,1.46,2.71,,194.19,192.79,,,Visualizer
moment,22.768,8.97,15.8,1.46,2.62,,194.48,192.81,,,Visualizer
moment,22.947,8.91,16.4,1.48,2.71,,194.94,192.75,,,Visualizer
moment,23.129,8.91,16.7,1.51,2.71,,195.28,192.67,,,Visualizer
moment,23.354,8.99,17.5,1.53,2.62,,195.74,192.66,,,Visualizer
moment,23.542,8.97,17.8,1.53,2.62,,195.8,192.74,,,Visualizer
moment,23.758,8.98,18.7,1.53,2.71,,195.91,192.66,,,Visualizer
moment,23.982,8.91,19.0,1.55,2.71,,196.26,192.68,,,Visualizer
moment,24.161,8.95,19.6,1.53,2.71,,196.14,192.83,,,Visualizer
moment,24.391,8.93,19.6,1.55,2.71,,196.2,192.85,,,Visualizer
moment,24.616,8.98,20.8,1.56,2.81,,196.2,192.89,,,Visualizer
moment,24.791,8.96,21.7,1.59,2.81,,195.8,193.07,,,Visualizer
moment,25.016,9.01,22.0,1.59,2.81,,195.74,193.02,,,Visualizer
moment,25.242,9.03,22.3,1.6,2.81,,195.62,193.0,,,Visualizer
moment,25.44,8.99,23.2,1.65,2.81,,195.11,193.13,,,Visualizer
moment,25.693,9.05,23.5,1.65,2.81,,195.05,193.33,,,Visualizer
moment,25.828,9.05,24.7,1.64,2.81,,194.88,193.35,,,Visualizer
moment,26.059,9.0,25.1,1.64,2.9,,194.48,193.35,,,Visualizer
moment,26.276,9.01,25.4,1.65,2.9,,194.48,193.33,,,Visualizer
moment,26.502,9.0,26.3,1.66,2.9,,194.65,193.38,,,Visualizer
moment,26.729,8.99,26.9,1.68,2.9,,194.77,193.41,,,Visualizer
moment,26.997,9.01,27.4,1.68,2.81,,194.59,193.51,,,Visualizer
moment,27.152,9.01,28.1,1.7,2.81,,194.65,193.43,,,Visualizer
moment,27.355,8.99,28.4,1.71,2.81,,194.53,193.38,,,Visualizer
moment,27.504,8.98,29.4,1.71,2.9,,194.71,193.53,,,Visualizer
moment,27.72,8.96,29.7,1.71,2.9,,194.94,193.39,,,Visualizer
moment,27.974,9.02,30.2,1.7,2.9,,194.88,193.32,,,Visualizer
moment,28.129,9.09,30.6,1.67,2.99,,194.71,193.44,,,Visualizer
moment,28.346,8.97,31.6,1.69,2.99,,194.71,193.43,,,Visualizer
moment,28.585,9.01,32.1,1.68,2.9,,194.65,193.4,,,Visualizer
moment,28.753,9.0,32.5,1.67,2.9,,194.59,193.5,,,Visualizer
moment,28.978,9.01,33.1,1.69,2.9,,194.37,193.5,,,Visualizer
moment,29.156,9.02,33.7,1.7,2.9,,194.31,193.4,,,Visualizer
moment,29.385,9.05,34.3,1.7,2.9,,194.19,193.43,,,Visualizer
moment,29.609,8.99,35.3,1.71,2.99,,193.91,193.44,,,Visualizer
moment,29.832,9.03,36.0,1.7,2.99,,193.85,193.45,,,Visualizer
