information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.777,8.8,3.1,1.08,1.06,,87.63,88.64,,,Visualizer
moment,13.047,8.96,3.2,0.98,0.87,,87.6,88.72,,,Visualizer
moment,13.295,8.83,3.5,0.98,0.97,,87.57,88.64,,,Visualizer
moment,13.545,8.91,3.8,0.99,0.87,,87.5,88.61,,,Visualizer
moment,13.77,8.94,3.9,0.98,0.87,,87.47,88.53,,,Visualizer
moment,14.047,8.91,4.3,0.94,1.06,,87.4,88.55,,,Visualizer
moment,14.309,8.97,4.6,0.95,0.87,,87.37,88.57,,,Visualizer
moment,14.536,8.94,4.8,0.95,1.06,,87.37,88.5,,,Visualizer
moment,14.804,8.93,5.2,0.94,1.06,,87.23,88.5,,,Visualizer
moment,15.027,8.95,5.3,0.95,0.97,,87.23,88.48,,,Visualizer
moment,15.3,9.01,5.8,0.95,1.16,,87.13,88.46,,,Visualizer
moment,15.525,8.99,5.8,0.97,1.16,,87.23,88.44,,,Visualizer
moment,15.798,8.97,6.3,0.99,1.16,,87.23,88.4,,,Visualizer
moment,16.083,8.95,6.6,0.99,1.26,,87.2,88.42,,,Visualizer
moment,16.306,8.98,6.9,1.03,1.16,,87.17,88.27,,,Visualizer
moment,16.561,8.99,7.5,1.05,1.55,,87.07,88.29,,,Visualizer
moment,16.783,8.93,7.6,1.1,1.45,,87.1,88.38,,,Visualizer
moment,17.076,8.95,8.1,1.14,1.45,,87.04,88.36,,,Visualizer
moment,17.279,9.02,8.2,1.15,1.35,,87.04,88.31,,,Visualizer
moment,17.547,8.96,8.7,1.18,1.35,,87.17,88.33,,,Visualizer
moment,17.861,8.98,9.2,1.16,1.45,,87.17,88.29,,,Visualizer
moment,18.051,9.0,9.5,1.2,1.45,,87.2,88.21,,,Visualizer
moment,18.313,8.99,10.0,1.23,1.55,,87.2,88.15,,,Visualizer
moment,18.539,8.95,10.2,1.26,1.55,,87.27,88.15,,,Visualizer
moment,18.815,8.97,10.9,1.28,1.65,,87.4,88.18,,,Visualizer
moment,19.044,8.88,11.1,1.32,1.74,,87.47,88.14,,,Visualizer
moment,19.305,8.95,11.6,1.3,1.65,,87.43,88.18,,,Visualizer
moment,19.531,8.85,11.9,1.34,1.65,,87.5,88.2,,,Visualizer
moment,19.819,8.82,12.5,1.35,1.74,,87.6,88.11,,,Visualizer
moment,20.067,8.8,13.1,1.39,1.84,,87.73,88.07,,,Visualizer
moment,20.295,8.78,13.5,1.4,1.84,,87.77,88.05,,,Visualizer
moment,20.566,8.67,14.0,1.42,1.84,,87.84,88.02,,,Visualizer
moment,20.818,8.62,14.2,1.44,1.84,,87.84,88.02,,,Visualizer
moment,21.057,8.62,14.9,1.45,1.94,,88.04,88.04,,,Visualizer
moment,21.342,8.55,15.2,1.48,1.84,,87.9,88.02,,,Visualizer
moment,21.56,8.49,15.8,1.51,1.94,,87.97,88.01,,,Visualizer
moment,21.823,8.43,16.5,1.5,2.03,,88.07,88.0,,,Visualizer
moment,22.049,8.29,16.8,1.51,1.84,,88.07,87.99,,,Visualizer
moment,22.326,8.29,17.4,1.53,1.94,,87.93,87.98,,,Visualizer
moment,22.548,8.2,17.6,1.51,1.94,,88.07,87.98,,,Visualizer
moment,22.815,8.14,18.3,1.54,1.94,,88.04,87.94,,,Visualizer
moment,23.039,8.04,18.7,1.56,2.03,,88.07,88.04,,,Visualizer
moment,23.309,7.98,19.2,1.58,1.94,,88.04,87.99,,,Visualizer
moment,23.579,7.94,19.9,1.58,2.03,,88.23,87.96,,,Visualizer
moment,23.804,7.86,20.3,1.58,1.94,,88.2,87.98,,,Visualizer
moment,24.076,7.76,20.7,1.59,1.94,,88.3,87.92,,,Visualizer
moment,24.299,7.7,21.1,1.6,1.94,,88.34,87.93,,,Visualizer
moment,24.597,7.62,21.7,1.61,1.94,,88.3,87.92,,,Visualizer
moment,24.816,7.57,22.1,1.6,1.94,,88.3,87.97,,,Visualizer
moment,25.061,7.48,22.8,1.59,2.03,,88.3,88.01,,,Visualizer
moment,25.341,7.42,23.1,1.58,1.94,,88.37,87.95,,,Visualizer
moment,25.561,7.35,23.8,1.58,2.03,,88.27,87.97,,,Visualizer
moment,25.831,7.25,24.2,1.57,2.03,,88.37,87.96,,,Visualizer
moment,26.054,7.19,24.6,1.58,1.94,,88.27,87.97,,,Visualizer
moment,26.33,7.11,25.2,1.57,2.03,,88.27,88.01,,,Visualizer
moment,26.549,7.02,25.6,1.59,1.94,,88.3,87.98,,,Visualizer
moment,26.844,7.01,26.2,1.57,1.94,,88.23,87.95,,,Visualizer
moment,27.047,6.87,26.6,1.56,1.94,,88.3,87.95,,,Visualizer
moment,27.313,6.86,27.2,1.56,1.94,,88.17,87.97,,,Visualizer
moment,27.587,6.74,27.6,1.59,1.94,,88.3,87.93,,,Visualizer
moment,27.813,6.68,28.0,1.59,1.94,,88.14,87.88,,,Visualizer
moment,28.078,6.6,28.4,1.57,1.94,,88.1,87.91,,,Visualizer
moment,28.303,6.53,29.0,1.58,1.94,,88.07,87.91,,,Visualizer
moment,28.602,6.46,29.6,1.57,1.94,,88.17,87.89,,,Visualizer
moment,28.803,6.41,30.0,1.57,1.94,,88.0,87.91,,,Visualizer
moment,29.068,6.3,30.6,1.53,1.94,,88.0,87.93,,,Visualizer
moment,29.384,6.23,31.1,1.52,1.84,,87.97,87.93,,,Visualizer
moment,29.578,6.15,31.3,1.51,1.84,,88.07,87.89,,,Visualizer
moment,29.835,6.07,31.7,1.52,1.84,,88.1,87.88,,,Visualizer
moment,30.057,6.01,32.3,1.5,1.84,,88.1,87.88,,,Visualizer
moment,30.336,5.93,32.8,1.51,1.84,,88.0,87.81,,,Visualizer
moment,30.559,5.86,33.2,1.51,1.84,,88.17,87.81,,,Visualizer
moment,30.825,5.79,33.8,1.5,1.84,,88.0,87.84,,,Visualizer
moment,31.098,5.76,34.1,1.46,1.74,,88.17,87.84,,,Visualizer
moment,31.319,5.61,34.5,1.47,1.74,,88.1,87.85,,,Visualizer
moment,31.597,5.57,34.9,1.41,1.84,,88.17,87.85,,,Visualizer
