information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.396,1.62,0.0,8.02,0.0,,90.43,85.96,,,Visualizer
moment,4.592,1.86,0.0,7.95,0.0,,90.46,86.2,,,Visualizer
moment,4.794,2.09,0.5,7.86,0.48,,90.39,86.39,,,Visualizer
moment,5.045,2.3,2.3,7.72,2.2,,90.3,86.46,,,Visualizer
moment,5.243,2.58,2.8,7.6,2.68,,90.16,86.65,,,Visualizer
moment,5.448,2.81,3.7,7.37,3.55,,90.33,86.85,,,Visualizer
moment,5.65,3.01,4.7,6.99,4.5,,90.16,87.08,,,Visualizer
moment,5.904,3.17,6.0,6.55,4.79,,90.16,87.26,,,Visualizer
moment,6.043,3.28,6.4,6.03,4.5,,89.96,87.47,,,Visualizer
moment,6.298,3.32,7.6,5.53,4.31,,89.9,87.62,,,Visualizer
moment,6.493,3.31,8.0,5.07,4.12,,89.77,87.72,,,Visualizer
moment,6.692,3.31,8.7,4.61,3.83,,89.67,87.82,,,Visualizer
moment,6.899,3.29,9.4,4.23,3.55,,89.6,87.88,,,Visualizer
moment,7.093,3.24,9.9,3.89,3.35,,89.67,87.99,,,Visualizer
moment,7.292,3.21,10.4,3.6,3.07,,89.6,88.08,,,Visualizer
moment,7.548,3.19,11.1,3.39,2.97,,89.54,88.16,,,Visualizer
moment,7.746,3.18,11.6,3.18,2.78,,89.37,88.14,,,Visualizer
moment,7.942,3.14,12.1,3.0,2.59,,89.5,88.21,,,Visualizer
moment,8.146,3.12,12.9,2.84,2.49,,89.43,88.3,,,Visualizer
moment,8.343,3.12,13.2,2.67,2.68,,89.3,88.35,,,Visualizer
moment,8.542,3.07,13.6,2.61,2.4,,89.3,88.38,,,Visualizer
moment,8.799,3.07,14.1,2.54,2.4,,89.27,88.36,,,Visualizer
moment,8.993,3.06,14.6,2.46,2.4,,89.3,88.45,,,Visualizer
moment,9.192,3.05,15.0,2.42,2.2,,89.17,88.44,,,Visualizer
moment,9.395,3.06,15.5,2.34,2.2,,89.11,88.45,,,Visualizer
moment,9.609,3.06,16.2,2.29,2.2,,89.07,88.44,,,Visualizer
moment,9.793,3.02,16.3,2.27,2.11,,89.0,88.51,,,Visualizer
moment,10.05,3.04,16.8,2.25,2.11,,89.0,88.48,,,Visualizer
moment,10.255,3.02,17.3,2.26,2.2,,88.77,88.43,,,Visualizer
moment,10.447,3.0,17.7,2.32,2.11,,88.94,88.5,,,Visualizer
moment,10.647,3.03,18.1,2.29,2.11,,88.74,88.55,,,Visualizer
moment,10.861,3.04,18.5,2.29,2.11,,88.74,88.58,,,Visualizer
moment,11.043,3.03,18.9,2.25,2.01,,88.61,88.61,,,Visualizer
moment,11.293,3.0,19.4,2.24,2.01,,88.64,88.59,,,Visualizer
moment,11.493,3.02,19.8,2.2,2.01,,88.58,88.48,,,Visualizer
moment,11.695,3.01,20.3,2.22,2.11,,88.51,88.62,,,Visualizer
moment,11.896,3.04,20.7,2.17,2.11,,88.35,88.54,,,Visualizer
moment,12.096,3.01,21.1,2.18,2.11,,88.48,88.55,,,Visualizer
moment,12.292,3.0,21.6,2.23,2.11,,88.41,88.64,,,Visualizer
moment,12.545,3.0,22.1,2.24,2.2,,88.45,88.66,,,Visualizer
moment,12.744,3.03,22.4,2.18,2.01,,88.35,88.59,,,Visualizer
moment,12.944,3.01,22.8,2.16,2.01,,88.31,88.61,,,Visualizer
moment,13.161,3.0,23.3,2.18,2.11,,88.38,88.62,,,Visualizer
moment,13.346,3.03,23.7,2.16,2.01,,88.35,88.63,,,Visualizer
moment,13.594,3.04,24.2,2.13,2.01,,88.38,88.58,,,Visualizer
moment,13.796,3.0,24.9,2.16,2.3,,88.41,88.56,,,Visualizer
moment,13.996,2.99,25.1,2.15,2.2,,88.51,88.57,,,Visualizer
moment,14.195,3.02,25.4,2.17,2.01,,88.41,88.59,,,Visualizer
moment,14.394,3.01,25.8,2.2,2.01,,88.38,88.59,,,Visualizer
moment,14.594,3.0,26.3,2.21,2.01,,88.45,88.5,,,Visualizer
moment,14.845,3.02,26.8,2.19,2.11,,88.54,88.48,,,Visualizer
moment,15.049,3.02,27.2,2.17,2.01,,88.54,88.51,,,Visualizer
moment,15.244,2.99,27.7,2.23,2.2,,88.58,88.53,,,Visualizer
moment,15.444,3.03,28.1,2.22,2.2,,88.64,88.58,,,Visualizer
moment,15.646,3.01,28.6,2.22,2.2,,88.64,88.54,,,Visualizer
moment,15.846,3.14,29.0,2.43,2.11,,88.58,88.52,,,Visualizer
moment,16.145,3.55,29.8,2.8,2.3,,88.68,88.5,,,Visualizer
moment,16.293,4.12,30.0,3.2,2.2,,88.81,88.5,,,Visualizer
moment,16.499,4.64,31.1,3.61,2.68,,88.91,88.51,,,Visualizer
moment,16.694,5.15,31.5,3.89,2.78,,88.94,88.55,,,Visualizer
moment,16.893,5.54,32.4,4.11,3.26,,89.14,88.53,,,Visualizer
moment,17.111,5.79,33.4,4.21,3.74,,89.37,88.5,,,Visualizer
moment,17.293,5.99,34.3,4.25,4.12,,89.43,88.52,,,Visualizer
moment,17.547,6.03,35.2,4.32,4.31,,89.4,88.49,,,Visualizer
moment,17.743,6.05,36.2,4.34,4.5,,89.34,88.47,,,Visualizer
moment,17.958,6.05,37.2,4.37,4.6,,89.14,88.39,,,Visualizer
