information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.09,5.18,7.55,5.58,4.8,,199.55,201.91,,,Visualizer
moment,11.283,5.28,8.48,5.47,4.71,,199.18,201.96,,,Visualizer
moment,11.48,5.33,9.36,5.32,4.82,,199.12,201.84,,,Visualizer
moment,11.692,5.29,10.28,5.11,4.72,,198.75,201.74,,,Visualizer
moment,11.881,5.18,11.07,5.07,4.64,,198.88,201.71,,,Visualizer
moment,12.078,5.29,11.94,5.09,4.5,,198.75,201.59,,,Visualizer
moment,12.328,5.45,12.79,5.08,4.42,,198.94,201.59,,,Visualizer
moment,12.53,5.43,13.68,5.07,4.43,,199.12,201.61,,,Visualizer
moment,12.729,5.42,14.72,5.04,4.55,,199.67,201.45,,,Visualizer
moment,12.936,5.46,16.01,5.02,4.61,,199.97,201.36,,,Visualizer
moment,13.131,5.41,17.05,5.06,4.73,,200.22,201.29,,,Visualizer
moment,13.339,5.42,17.47,5.06,4.8,,200.28,201.22,,,Visualizer
moment,13.587,5.4,18.88,5.08,4.85,,200.53,201.31,,,Visualizer
moment,13.78,5.39,19.86,5.09,4.97,,200.53,201.25,,,Visualizer
moment,13.991,5.36,20.81,5.09,4.92,,200.28,201.28,,,Visualizer
moment,14.196,5.32,21.75,5.09,4.82,,200.28,201.32,,,Visualizer
moment,14.379,5.17,22.72,5.13,4.89,,200.22,201.44,,,Visualizer
moment,14.578,5.07,23.69,5.19,4.93,,199.85,201.36,,,Visualizer
moment,14.844,5.07,25.11,5.24,4.91,,200.03,201.27,,,Visualizer
moment,15.033,5.07,26.09,5.28,4.98,,199.6,201.31,,,Visualizer
moment,15.228,5.09,27.01,5.34,4.9,,199.91,201.2,,,Visualizer
moment,15.428,5.15,28.0,5.34,4.86,,200.15,201.18,,,Visualizer
moment,15.628,5.1,28.47,5.35,4.9,,200.1,201.17,,,Visualizer
moment,15.83,5.11,29.95,5.38,4.96,,200.22,201.09,,,Visualizer
moment,16.078,5.12,30.9,5.37,4.93,,200.53,201.04,,,Visualizer
moment,16.28,5.13,31.89,5.35,5.0,,200.4,201.0,,,Visualizer
moment,16.479,5.09,32.91,5.39,5.03,,200.58,201.19,,,Visualizer
moment,16.68,5.1,34.34,5.4,5.01,,200.64,201.05,,,Visualizer
