information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.562,0.05,2.9,0.11,0.1,,96.34,94.28,,,Visualizer
moment,18.752,0.06,3.0,0.08,0.3,,96.52,94.23,,,Visualizer
moment,18.973,0.04,3.0,0.06,0.3,,96.76,94.25,,,Visualizer
moment,19.161,0.04,3.0,0.05,0.1,,96.86,94.29,,,Visualizer
moment,19.385,0.04,3.0,0.04,0.1,,96.89,94.25,,,Visualizer
moment,19.573,0.03,3.0,0.03,0.1,,97.11,94.26,,,Visualizer
moment,19.798,0.02,3.1,0.02,0.1,,97.28,94.31,,,Visualizer
moment,20.023,0.02,3.1,0.02,0.1,,97.24,94.33,,,Visualizer
moment,20.211,0.02,3.4,0.01,0.41,,97.24,94.3,,,Visualizer
moment,20.436,0.01,3.4,0.01,0.41,,97.42,94.37,,,Visualizer
moment,20.623,0.01,3.5,0.01,0.51,,97.55,94.42,,,Visualizer
moment,20.848,0.01,3.5,0.01,0.41,,97.45,94.38,,,Visualizer
moment,21.036,0.01,3.5,0.01,0.41,,97.59,94.35,,,Visualizer
moment,21.261,0.01,3.6,0.0,0.1,,97.52,94.36,,,Visualizer
moment,21.448,0.01,3.6,0.0,0.2,,97.49,94.38,,,Visualizer
moment,21.673,0.01,3.6,0.0,0.1,,97.59,94.41,,,Visualizer
moment,21.861,0.01,3.6,0.0,0.1,,97.7,94.33,,,Visualizer
moment,22.086,0.01,3.6,0.0,0.1,,97.7,94.37,,,Visualizer
moment,22.273,0.01,3.8,0.0,0.2,,97.59,94.33,,,Visualizer
moment,22.498,0.01,3.9,0.0,0.2,,97.73,94.43,,,Visualizer
moment,22.723,0.01,3.9,0.0,0.3,,97.73,94.35,,,Visualizer
moment,22.911,0.01,4.0,0.0,0.41,,97.73,94.34,,,Visualizer
moment,23.135,0.01,4.0,0.0,0.41,,97.8,94.33,,,Visualizer
moment,23.361,0.01,4.0,0.0,0.2,,97.77,94.34,,,Visualizer
moment,23.548,0.01,4.1,0.0,0.2,,97.7,94.39,,,Visualizer
moment,23.736,0.01,4.1,0.0,0.2,,97.84,94.36,,,Visualizer
moment,23.96,0.01,4.1,0.0,0.1,,97.8,94.4,,,Visualizer
moment,24.185,0.01,4.2,0.0,0.2,,97.84,94.42,,,Visualizer
moment,24.373,0.01,4.3,0.0,0.3,,97.94,94.34,,,Visualizer
moment,24.598,0.01,4.4,0.0,0.3,,97.91,94.33,,,Visualizer
moment,24.786,0.01,4.4,0.0,0.3,,97.87,94.35,,,Visualizer
moment,25.011,0.01,4.4,0.0,0.2,,97.7,94.35,,,Visualizer
moment,25.198,0.01,4.4,0.0,0.2,,97.77,94.33,,,Visualizer
moment,25.423,0.01,4.5,0.0,0.2,,97.52,94.37,,,Visualizer
moment,25.611,0.01,4.5,0.0,0.1,,97.55,94.39,,,Visualizer
moment,25.836,0.01,4.5,0.0,0.1,,97.42,94.38,,,Visualizer
moment,26.023,0.01,4.5,0.0,0.1,,97.38,94.33,,,Visualizer
moment,26.249,0.01,4.5,0.0,0.0,,97.35,94.33,,,Visualizer
moment,26.473,0.01,4.5,0.0,0.0,,97.11,94.32,,,Visualizer
moment,26.661,0.01,4.7,0.0,0.2,,97.11,94.34,,,Visualizer
moment,26.886,0.01,4.7,0.0,0.2,,96.86,94.27,,,Visualizer
moment,27.073,0.01,4.9,0.0,0.41,,96.93,94.22,,,Visualizer
moment,27.298,0.01,4.9,0.0,0.41,,96.72,94.29,,,Visualizer
moment,27.523,0.01,4.9,0.0,0.41,,96.69,94.23,,,Visualizer
moment,27.711,0.01,5.1,0.0,0.41,,96.55,94.2,,,Visualizer
moment,27.898,0.01,5.1,0.0,0.2,,96.48,94.19,,,Visualizer
moment,28.154,0.0,5.2,0.0,0.3,,96.41,94.15,,,Visualizer
moment,28.348,0.01,5.2,0.0,0.3,,96.17,94.11,,,Visualizer
moment,28.535,0.01,5.2,0.0,0.3,,96.2,94.11,,,Visualizer
moment,28.761,0.01,5.2,0.0,0.0,,96.07,94.12,,,Visualizer
moment,28.947,0.01,5.2,0.0,0.1,,95.89,94.11,,,Visualizer
moment,29.173,0.01,5.4,0.0,0.2,,96.07,94.1,,,Visualizer
moment,29.361,0.01,5.5,0.0,0.3,,96.14,94.08,,,Visualizer
moment,29.585,0.01,5.6,0.0,0.41,,96.34,94.09,,,Visualizer
moment,29.773,0.01,5.6,0.0,0.41,,96.52,94.05,,,Visualizer
moment,29.998,0.01,5.7,0.0,0.41,,96.69,94.06,,,Visualizer
moment,30.222,0.01,5.8,0.0,0.41,,96.79,94.06,,,Visualizer
moment,30.41,0.01,5.9,0.0,0.3,,96.96,94.06,,,Visualizer
moment,30.635,0.01,5.9,0.0,0.3,,97.14,94.04,,,Visualizer
moment,30.823,0.01,5.9,0.0,0.41,,97.11,94.05,,,Visualizer
moment,31.048,0.01,5.9,0.0,0.2,,97.28,94.08,,,Visualizer
moment,31.235,0.01,6.1,0.0,0.3,,97.31,94.1,,,Visualizer
moment,31.461,0.01,6.2,0.0,0.3,,97.38,94.09,,,Visualizer
moment,31.686,0.01,6.2,0.0,0.3,,97.42,94.08,,,Visualizer
moment,31.873,0.01,6.2,0.0,0.3,,97.52,94.02,,,Visualizer
moment,32.098,0.01,6.2,0.0,0.3,,97.49,94.09,,,Visualizer
moment,32.286,0.01,6.2,0.0,0.1,,97.66,94.08,,,Visualizer
moment,32.51,0.01,6.6,0.0,0.41,,97.62,94.1,,,Visualizer
moment,32.697,0.01,6.5,0.0,0.3,,97.73,94.05,,,Visualizer
moment,32.922,0.01,6.6,0.0,0.41,,97.73,94.16,,,Visualizer
moment,33.111,0.0,6.6,0.0,0.41,,97.66,94.16,,,Visualizer
moment,33.336,0.01,6.8,0.0,0.61,,97.45,94.12,,,Visualizer
moment,33.523,0.01,6.8,0.0,0.41,,97.52,94.11,,,Visualizer
moment,33.748,0.01,6.9,0.0,0.41,,97.66,94.07,,,Visualizer
moment,33.972,0.01,7.1,0.0,0.41,,97.49,94.11,,,Visualizer
moment,34.161,0.01,7.3,0.0,0.61,,97.35,94.08,,,Visualizer
moment,34.386,0.01,7.4,0.0,0.61,,97.24,94.08,,,Visualizer
moment,34.572,0.01,7.3,0.0,0.51,,97.14,94.07,,,Visualizer
moment,34.798,0.01,7.3,0.0,0.3,,96.93,94.11,,,Visualizer
moment,35.023,0.01,7.3,0.0,0.2,,96.93,94.04,,,Visualizer
moment,35.21,0.01,7.4,0.0,0.1,,96.89,93.98,,,Visualizer
moment,35.398,0.01,7.4,0.0,0.1,,96.89,93.99,,,Visualizer
moment,35.623,0.01,7.6,0.0,0.3,,96.89,94.03,,,Visualizer
moment,35.848,0.01,7.6,0.0,0.3,,97.11,94.05,,,Visualizer
moment,36.041,0.01,8.0,0.0,0.61,,97.31,93.94,,,Visualizer
moment,36.298,0.01,8.1,0.0,0.71,,97.24,94.01,,,Visualizer
moment,36.448,0.01,8.1,0.0,0.71,,97.35,94.06,,,Visualizer
moment,36.673,0.01,8.1,0.0,0.41,,97.42,94.03,,,Visualizer
moment,36.861,0.01,8.2,0.0,0.51,,97.42,93.96,,,Visualizer
moment,37.085,0.01,8.2,0.0,0.3,,97.62,93.98,,,Visualizer
moment,37.273,0.01,8.2,0.0,0.2,,97.55,94.03,,,Visualizer
moment,37.498,0.01,8.7,0.0,0.71,,97.59,93.99,,,Visualizer
moment,37.722,0.01,8.7,0.0,0.71,,97.7,94.0,,,Visualizer
moment,37.91,0.01,8.7,0.0,0.51,,97.73,94.0,,,Visualizer
moment,38.135,0.01,8.8,0.0,0.61,,97.77,93.97,,,Visualizer
moment,38.322,0.01,8.8,0.0,0.41,,97.77,94.0,,,Visualizer
moment,38.548,0.01,9.0,0.0,0.41,,97.73,94.05,,,Visualizer
moment,38.735,0.01,9.1,0.0,0.51,,97.66,94.09,,,Visualizer
moment,38.96,0.01,9.3,0.0,0.61,,97.77,94.08,,,Visualizer
moment,39.185,0.01,9.3,0.0,0.41,,97.7,94.17,,,Visualizer
moment,39.372,0.01,9.3,0.0,0.51,,97.84,94.17,,,Visualizer
moment,39.598,0.01,9.6,0.0,0.61,,97.73,94.14,,,Visualizer
moment,39.785,0.01,9.7,0.0,0.61,,97.8,94.18,,,Visualizer
moment,40.011,0.01,9.9,0.0,0.61,,97.73,94.19,,,Visualizer
moment,40.197,0.01,10.0,0.0,0.71,,97.87,94.24,,,Visualizer
moment,40.422,0.01,10.0,0.0,0.71,,97.91,94.26,,,Visualizer
moment,40.61,0.01,10.1,0.0,0.51,,97.87,94.23,,,Visualizer
moment,40.835,0.01,10.1,0.0,0.41,,97.84,94.17,,,Visualizer
moment,41.022,0.01,10.1,0.0,0.3,,97.91,94.17,,,Visualizer
moment,41.248,0.01,10.2,0.0,0.2,,97.91,94.23,,,Visualizer
moment,41.473,0.01,10.6,0.0,0.51,,97.94,94.26,,,Visualizer
moment,41.66,0.01,10.7,0.0,0.61,,97.77,94.18,,,Visualizer
moment,41.886,0.01,10.7,0.0,0.61,,97.87,94.16,,,Visualizer
moment,42.072,0.01,10.8,0.0,0.71,,97.84,94.18,,,Visualizer
moment,42.297,0.01,11.0,0.0,0.51,,97.84,94.21,,,Visualizer
moment,42.504,0.01,11.0,0.0,0.41,,98.05,94.23,,,Visualizer
moment,42.71,0.01,11.4,0.0,0.71,,97.94,94.14,,,Visualizer
moment,42.897,0.01,11.4,0.0,0.61,,97.98,94.08,,,Visualizer
moment,43.122,0.01,11.3,0.0,0.51,,97.98,94.1,,,Visualizer
moment,43.347,0.01,11.3,0.0,0.3,,97.8,94.13,,,Visualizer
moment,43.535,0.01,11.5,0.0,0.51,,97.87,94.11,,,Visualizer
moment,43.76,0.01,11.5,0.0,0.1,,97.94,94.07,,,Visualizer
moment,43.953,0.01,11.7,0.0,0.3,,97.91,94.04,,,Visualizer
moment,44.172,0.01,11.7,0.0,0.3,,97.87,94.03,,,Visualizer
moment,44.36,0.01,12.3,0.0,0.81,,97.91,94.02,,,Visualizer
moment,44.585,0.01,12.3,0.0,0.81,,98.01,94.04,,,Visualizer
moment,44.779,0.01,12.3,0.0,0.61,,97.98,94.07,,,Visualizer
moment,44.998,0.01,12.3,0.0,0.41,,97.98,94.05,,,Visualizer
moment,45.185,0.01,12.5,0.16,0.41,,98.01,94.0,,,Visualizer
moment,45.41,0.01,12.6,0.32,0.3,,97.84,94.05,,,Visualizer
moment,45.635,0.01,12.6,0.49,0.3,,97.8,94.11,,,Visualizer
moment,45.822,0.01,12.8,0.63,0.51,,97.7,94.11,,,Visualizer
moment,46.047,0.01,12.9,0.74,0.61,,97.59,94.09,,,Visualizer
moment,46.235,0.01,12.9,0.82,0.41,,97.62,94.19,,,Visualizer
moment,46.46,0.01,13.2,0.86,0.61,,97.62,94.16,,,Visualizer
moment,46.685,0.01,13.3,0.97,0.61,,97.66,94.15,,,Visualizer
moment,46.872,0.01,13.4,1.03,0.61,,97.7,94.15,,,Visualizer
moment,47.06,0.01,13.6,1.2,0.71,,97.84,94.21,,,Visualizer
moment,47.285,0.01,13.7,1.06,0.61,,97.7,94.21,,,Visualizer
moment,47.51,0.02,13.8,1.03,0.51,,97.66,94.24,,,Visualizer
moment,47.697,0.02,13.8,1.14,0.51,,97.84,94.39,,,Visualizer
moment,47.959,0.02,13.9,1.16,0.51,,97.8,94.47,,,Visualizer
moment,48.11,0.03,14.1,1.1,0.51,,97.84,94.58,,,Visualizer
moment,48.335,0.05,14.2,1.24,0.51,,97.8,94.71,,,Visualizer
moment,48.523,0.04,14.2,1.09,0.41,,97.84,94.77,,,Visualizer
moment,48.747,0.03,14.6,1.04,0.71,,97.84,94.78,,,Visualizer
moment,48.935,0.07,14.6,1.16,0.71,,97.77,94.83,,,Visualizer
moment,49.159,0.15,14.6,1.12,0.41,,97.77,94.87,,,Visualizer
moment,49.385,0.18,14.7,1.22,0.51,,97.98,94.89,,,Visualizer
moment,49.572,0.05,15.1,1.16,0.81,,97.87,94.88,,,Visualizer
moment,49.797,0.09,15.0,1.12,0.41,,97.77,94.91,,,Visualizer
moment,49.986,0.11,15.1,1.14,0.51,,97.77,94.87,,,Visualizer
moment,50.21,0.07,15.3,1.1,0.71,,97.7,94.86,,,Visualizer
moment,50.397,0.13,15.3,1.21,0.51,,97.62,94.98,,,Visualizer
moment,50.622,0.19,15.4,1.02,0.3,,97.55,94.97,,,Visualizer
moment,50.847,0.13,15.5,1.16,0.51,,97.45,94.93,,,Visualizer
moment,51.035,0.09,15.7,1.12,0.71,,97.7,94.93,,,Visualizer
moment,51.222,0.16,15.8,1.21,0.81,,97.59,94.95,,,Visualizer
moment,51.447,0.12,15.9,1.04,0.61,,97.52,94.92,,,Visualizer
moment,51.672,0.08,15.9,1.17,0.61,,97.49,95.0,,,Visualizer
moment,51.866,0.05,16.0,1.15,0.41,,97.52,95.05,,,Visualizer
moment,52.085,0.07,16.3,1.11,0.41,,97.7,95.1,,,Visualizer
moment,52.272,0.1,16.3,1.2,0.41,,97.52,95.11,,,Visualizer
moment,52.497,0.07,16.4,1.14,0.51,,97.52,95.14,,,Visualizer
moment,52.685,0.08,16.6,1.12,0.51,,97.59,95.21,,,Visualizer
moment,52.915,0.12,16.6,1.15,0.41,,97.66,95.21,,,Visualizer
moment,53.134,0.1,16.7,1.15,0.51,,97.66,95.19,,,Visualizer
moment,53.322,0.05,17.0,1.17,0.81,,97.62,95.19,,,Visualizer
moment,53.547,0.11,17.0,1.16,0.51,,97.7,95.28,,,Visualizer
moment,53.736,0.11,17.1,1.08,0.51,,97.62,95.31,,,Visualizer
moment,53.959,0.06,17.3,1.19,0.71,,97.8,95.32,,,Visualizer
moment,54.178,0.07,17.4,1.07,0.61,,97.66,95.36,,,Visualizer
moment,54.41,0.06,17.4,1.13,0.41,,97.7,95.37,,,Visualizer
moment,54.56,0.09,17.5,1.08,0.51,,97.7,95.42,,,Visualizer
moment,54.784,0.09,17.5,1.19,0.3,,97.73,95.52,,,Visualizer
moment,55.009,0.08,17.8,1.0,0.41,,97.7,95.5,,,Visualizer
moment,55.197,0.06,17.9,1.13,0.51,,97.77,95.5,,,Visualizer
moment,55.422,0.04,18.0,1.06,0.51,,97.7,95.57,,,Visualizer
moment,55.609,0.06,18.4,1.2,0.91,,97.77,95.5,,,Visualizer
moment,55.834,0.1,18.3,1.04,0.81,,97.7,95.58,,,Visualizer
moment,56.024,0.08,18.4,1.12,0.51,,97.66,95.58,,,Visualizer
moment,56.247,0.04,18.4,1.08,0.51,,97.52,95.54,,,Visualizer
moment,56.438,0.06,18.4,1.16,0.2,,97.55,95.59,,,Visualizer
moment,56.664,0.06,18.6,1.16,0.3,,97.52,95.59,,,Visualizer
moment,56.847,0.07,18.9,1.09,0.51,,97.45,95.61,,,Visualizer
moment,57.072,0.12,19.1,1.18,0.71,,97.59,95.58,,,Visualizer
moment,57.299,0.07,19.1,1.05,0.71,,97.42,95.55,,,Visualizer
moment,57.485,0.08,19.1,1.14,0.71,,97.52,95.57,,,Visualizer
moment,57.709,0.06,19.3,1.09,0.71,,97.52,95.58,,,Visualizer
moment,57.902,0.08,19.4,1.05,0.3,,97.59,95.58,,,Visualizer
moment,58.123,0.05,19.7,1.18,0.61,,97.55,95.6,,,Visualizer
moment,58.309,0.03,19.7,1.08,0.61,,97.38,95.59,,,Visualizer
moment,58.583,0.04,19.9,1.2,0.61,,97.55,95.58,,,Visualizer
moment,58.722,0.07,19.9,1.16,0.61,,97.55,95.63,,,Visualizer
moment,58.947,0.08,19.9,1.1,0.51,,97.42,95.64,,,Visualizer
moment,59.172,0.05,20.1,1.17,0.61,,97.31,95.58,,,Visualizer
moment,59.359,0.04,20.2,1.12,0.3,,97.31,95.62,,,Visualizer
moment,59.584,0.04,20.2,1.05,0.3,,97.31,95.67,,,Visualizer
moment,59.772,0.03,20.3,1.24,0.41,,97.11,95.65,,,Visualizer
moment,60.003,0.05,20.8,1.09,0.91,,96.93,95.67,,,Visualizer
moment,60.187,0.08,20.7,1.09,0.61,,97.11,95.62,,,Visualizer
moment,60.409,0.02,20.7,1.24,0.51,,97.0,95.58,,,Visualizer
moment,60.597,0.02,20.7,1.1,0.51,,97.0,95.58,,,Visualizer
moment,60.824,0.04,21.0,1.1,0.41,,96.82,95.57,,,Visualizer
moment,61.046,0.02,21.1,1.18,0.3,,96.86,95.58,,,Visualizer
moment,61.247,0.03,21.2,1.14,0.51,,96.93,95.6,,,Visualizer
moment,61.461,0.08,21.6,1.13,0.91,,96.82,95.54,,,Visualizer
moment,61.647,0.04,21.6,1.09,0.71,,96.76,95.57,,,Visualizer
moment,61.872,0.03,21.7,1.19,0.71,,96.72,95.49,,,Visualizer
moment,62.059,0.03,21.7,1.13,0.61,,96.72,95.48,,,Visualizer
moment,62.284,0.03,22.0,1.08,0.51,,96.62,95.5,,,Visualizer
moment,62.509,0.02,22.0,1.05,0.41,,96.58,95.44,,,Visualizer
moment,62.696,0.02,22.1,1.19,0.51,,96.65,95.52,,,Visualizer
moment,62.891,0.03,22.4,1.12,0.71,,96.52,95.47,,,Visualizer
moment,63.109,0.02,22.5,1.06,0.81,,96.48,95.46,,,Visualizer
moment,63.334,0.02,22.5,1.09,0.51,,96.45,95.51,,,Visualizer
moment,63.522,0.02,22.6,1.17,0.61,,96.31,95.43,,,Visualizer
moment,63.747,0.02,22.7,1.22,0.51,,96.34,95.41,,,Visualizer
moment,63.934,0.04,22.8,1.14,0.41,,96.24,95.4,,,Visualizer
moment,64.159,0.04,23.0,1.11,0.51,,96.2,95.43,,,Visualizer
moment,64.347,0.03,23.1,1.06,0.61,,96.17,95.49,,,Visualizer
moment,64.572,0.02,23.1,1.07,0.51,,96.2,95.42,,,Visualizer
moment,64.759,0.04,23.2,1.17,0.61,,96.07,95.36,,,Visualizer
moment,65.041,0.03,23.4,1.11,0.61,,95.89,95.38,,,Visualizer
moment,65.209,0.02,23.5,1.12,0.51,,95.79,95.31,,,Visualizer
moment,65.396,0.02,23.7,1.1,0.61,,95.82,95.3,,,Visualizer
moment,65.622,0.03,23.8,1.07,0.71,,95.79,95.3,,,Visualizer
moment,65.809,0.02,23.9,1.13,0.61,,95.62,95.26,,,Visualizer
moment,66.071,0.02,24.1,1.12,0.81,,95.55,95.28,,,Visualizer
moment,66.221,0.02,24.0,1.14,0.61,,95.45,95.24,,,Visualizer
moment,66.446,0.01,24.0,1.13,0.3,,95.31,95.22,,,Visualizer
moment,66.672,0.02,24.3,1.08,0.51,,95.17,95.2,,,Visualizer
moment,66.859,0.03,24.3,1.08,0.2,,95.24,95.14,,,Visualizer
moment,67.09,0.02,24.5,1.09,0.41,,95.07,95.15,,,Visualizer
moment,67.271,0.02,24.6,1.2,0.61,,95.04,95.15,,,Visualizer
moment,67.497,0.02,24.9,1.24,0.71,,94.83,95.07,,,Visualizer
moment,67.684,0.02,24.9,1.14,0.71,,94.97,95.03,,,Visualizer
moment,67.909,0.01,24.9,1.1,0.41,,94.7,95.05,,,Visualizer
moment,68.097,0.02,25.0,1.13,0.41,,94.66,94.97,,,Visualizer
moment,68.321,0.01,25.2,1.1,0.51,,94.53,94.97,,,Visualizer
moment,68.51,0.01,25.2,1.08,0.41,,94.42,94.93,,,Visualizer
moment,68.734,0.01,25.2,1.09,0.41,,94.36,94.92,,,Visualizer
moment,68.959,0.01,25.5,1.19,0.61,,94.25,94.81,,,Visualizer
moment,69.147,0.01,25.8,1.22,0.71,,94.09,94.8,,,Visualizer
moment,69.371,0.01,25.8,1.17,0.61,,93.91,94.8,,,Visualizer
moment,69.559,0.01,26.0,1.14,0.81,,93.81,94.68,,,Visualizer
moment,69.784,0.01,25.9,1.08,0.51,,93.75,94.73,,,Visualizer
moment,69.972,0.02,25.9,1.11,0.51,,93.54,94.68,,,Visualizer
moment,70.196,0.01,26.0,1.09,0.2,,93.51,94.55,,,Visualizer
moment,70.384,0.01,26.1,1.09,0.3,,93.27,94.54,,,Visualizer
