information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,2.63,3.73,0.04,0.65,,89.5,94.55,,,Visualizer
moment,10.754,2.41,3.71,0.03,0.47,,89.63,94.57,,,Visualizer
moment,11.032,2.22,3.96,0.04,0.57,,89.7,94.57,,,Visualizer
moment,11.249,2.17,4.08,0.25,0.63,,89.66,94.57,,,Visualizer
moment,11.519,2.51,4.06,0.48,0.3,,89.63,94.56,,,Visualizer
moment,11.744,2.95,4.29,0.69,0.58,,89.1,94.49,,,Visualizer
moment,12.014,3.37,4.42,0.86,0.68,,88.58,94.52,,,Visualizer
moment,12.284,3.82,4.68,0.97,0.6,,87.76,94.47,,,Visualizer
moment,12.509,4.22,4.68,1.09,0.61,,87.11,94.54,,,Visualizer
moment,12.779,4.57,5.12,1.16,0.82,,86.39,94.55,,,Visualizer
moment,13.004,4.84,5.33,1.21,0.9,,85.68,94.56,,,Visualizer
moment,13.274,5.19,5.59,1.22,0.9,,85.16,94.61,,,Visualizer
moment,13.499,5.1,6.05,1.33,1.36,,84.74,94.59,,,Visualizer
moment,13.769,5.45,6.31,1.29,1.16,,84.29,94.52,,,Visualizer
moment,13.994,5.41,6.85,1.4,1.51,,84.16,94.51,,,Visualizer
moment,14.264,5.55,7.32,1.48,1.72,,84.06,94.46,,,Visualizer
moment,14.534,5.64,7.68,1.54,1.62,,84.0,94.32,,,Visualizer
moment,14.849,5.72,8.36,1.6,2.0,,84.1,94.26,,,Visualizer
moment,15.029,5.72,8.81,1.68,1.94,,84.23,94.24,,,Visualizer
moment,15.254,5.7,9.25,1.75,2.12,,84.42,94.02,,,Visualizer
moment,15.525,5.69,9.94,1.82,2.24,,84.48,93.87,,,Visualizer
moment,15.749,5.73,10.44,1.91,2.28,,84.68,93.71,,,Visualizer
moment,16.019,5.7,11.17,1.97,2.34,,84.77,93.54,,,Visualizer
moment,16.289,5.72,11.78,2.07,2.51,,84.93,93.35,,,Visualizer
moment,16.513,5.77,12.59,2.14,2.63,,84.84,93.18,,,Visualizer
moment,16.784,5.78,13.43,2.23,2.72,,84.64,93.0,,,Visualizer
moment,17.009,5.84,13.69,2.27,2.77,,84.39,92.85,,,Visualizer
moment,17.279,5.83,14.57,2.31,2.77,,84.06,92.73,,,Visualizer
moment,17.504,5.78,15.22,2.42,2.88,,83.77,92.53,,,Visualizer
moment,17.776,5.76,16.43,2.45,2.98,,83.48,92.4,,,Visualizer
moment,17.999,5.77,16.77,2.46,3.05,,83.32,92.31,,,Visualizer
moment,18.269,5.73,17.65,2.47,3.05,,83.0,92.14,,,Visualizer
moment,18.539,5.7,18.25,2.51,3.0,,82.91,91.95,,,Visualizer
moment,18.764,5.7,19.2,2.53,3.03,,82.59,91.8,,,Visualizer
moment,19.035,5.69,20.1,2.54,3.05,,82.39,91.59,,,Visualizer
moment,19.258,5.64,20.64,2.58,2.97,,82.3,91.42,,,Visualizer
moment,19.529,5.68,21.25,2.59,2.97,,82.2,91.23,,,Visualizer
moment,19.754,5.65,21.89,2.59,2.95,,81.98,91.04,,,Visualizer
moment,20.029,5.63,22.82,2.53,3.0,,81.91,90.92,,,Visualizer
moment,20.338,5.59,23.67,2.52,3.0,,81.95,90.74,,,Visualizer
moment,20.519,5.59,24.33,2.52,3.05,,81.82,90.59,,,Visualizer
moment,20.789,5.58,24.81,2.51,2.9,,81.79,90.41,,,Visualizer
moment,21.014,5.55,25.68,2.55,2.84,,81.59,90.18,,,Visualizer
moment,21.284,5.56,26.59,2.5,2.9,,81.53,90.03,,,Visualizer
moment,21.508,5.54,27.19,2.44,2.84,,81.53,89.9,,,Visualizer
moment,21.779,5.48,27.74,2.43,2.91,,81.43,89.73,,,Visualizer
moment,22.004,5.53,28.57,2.42,2.87,,81.5,89.6,,,Visualizer
moment,22.274,5.43,29.2,2.44,2.87,,81.43,89.52,,,Visualizer
moment,22.499,5.45,29.75,2.46,2.83,,81.3,89.33,,,Visualizer
moment,22.769,5.46,30.55,2.41,2.79,,81.34,89.17,,,Visualizer
moment,23.039,5.43,31.09,2.43,2.78,,81.21,89.06,,,Visualizer
moment,23.263,5.4,31.92,2.43,2.7,,81.18,88.99,,,Visualizer
moment,23.533,5.43,32.48,2.43,2.71,,81.24,88.83,,,Visualizer
moment,23.759,5.37,33.28,2.46,2.71,,81.18,88.66,,,Visualizer
moment,24.028,5.36,33.86,2.46,2.75,,81.14,88.57,,,Visualizer
moment,24.253,5.35,34.41,2.43,2.74,,81.02,88.39,,,Visualizer
moment,24.524,5.31,35.2,2.44,2.7,,81.11,88.29,,,Visualizer
moment,24.748,5.28,36.03,2.46,2.73,,81.08,88.24,,,Visualizer
moment,25.019,5.3,36.55,2.43,2.67,,81.14,88.1,,,Visualizer
moment,25.289,5.28,37.35,2.46,2.65,,81.24,87.97,,,Visualizer
moment,25.514,5.26,37.89,2.45,2.67,,81.3,87.89,,,Visualizer
moment,25.784,5.26,38.36,2.43,2.6,,81.34,87.8,,,Visualizer
moment,26.009,5.22,39.17,2.42,2.6,,81.34,87.69,,,Visualizer
moment,26.279,5.23,39.72,2.38,2.64,,81.43,87.71,,,Visualizer
moment,26.504,5.16,40.19,2.38,2.51,,81.62,87.56,,,Visualizer
moment,26.819,5.15,41.23,2.4,2.55,,81.56,87.46,,,Visualizer
moment,26.999,5.16,41.73,2.36,2.54,,81.72,87.46,,,Visualizer
moment,27.268,5.16,42.24,2.3,2.5,,81.85,87.33,,,Visualizer
moment,27.539,5.1,43.03,2.31,2.56,,81.88,87.29,,,Visualizer
