information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.918,3.09,-246.22,0.43,0.0,,190.1,193.56,,,Visualizer
moment,8.143,3.0,-246.22,0.46,0.0,,190.05,193.37,,,Visualizer
moment,8.368,3.13,-246.22,0.38,0.0,,189.93,193.37,,,Visualizer
moment,8.547,3.07,-246.22,0.3,0.0,,190.05,193.37,,,Visualizer
moment,8.773,2.95,-246.22,0.28,0.0,,189.93,193.28,,,Visualizer
moment,8.998,3.01,-246.22,0.31,0.0,,190.16,193.17,,,Visualizer
moment,9.178,3.07,-246.22,0.25,0.0,,189.99,193.23,,,Visualizer
moment,9.404,3.02,-246.22,0.19,0.0,,189.99,193.16,,,Visualizer
moment,9.583,2.97,-246.22,0.26,0.0,,190.1,193.28,,,Visualizer
moment,9.808,3.07,-246.22,0.24,0.0,,189.87,193.01,,,Visualizer
moment,10.033,3.06,-246.22,0.19,0.0,,189.93,192.98,,,Visualizer
moment,10.213,2.97,-246.22,0.15,0.0,,189.93,193.12,,,Visualizer
moment,10.439,2.98,-246.22,0.25,0.0,,190.1,193.07,,,Visualizer
moment,10.663,3.13,-246.22,0.21,0.0,,189.93,192.94,,,Visualizer
moment,10.843,3.07,-246.22,0.16,0.0,,189.81,192.98,,,Visualizer
moment,11.068,3.02,-246.22,0.13,0.0,,189.87,192.93,,,Visualizer
moment,11.248,2.96,-246.22,0.1,0.0,,189.93,192.88,,,Visualizer
moment,11.473,3.0,-246.22,0.21,0.0,,190.05,192.84,,,Visualizer
moment,11.698,3.12,-246.22,0.17,0.0,,190.05,192.9,,,Visualizer
moment,11.923,3.04,-246.22,0.13,0.0,,190.1,192.85,,,Visualizer
moment,12.102,2.98,-246.22,0.1,0.0,,190.05,192.78,,,Visualizer
moment,12.328,2.93,-246.22,0.19,0.0,,189.75,192.69,,,Visualizer
moment,12.508,3.06,-246.22,0.19,0.0,,189.99,192.69,,,Visualizer
moment,12.733,3.1,-246.22,0.15,0.0,,189.75,192.74,,,Visualizer
moment,12.912,3.02,-246.22,0.12,0.0,,189.81,192.61,,,Visualizer
moment,13.184,3.04,-246.22,0.31,0.0,,189.99,192.53,,,Visualizer
moment,13.362,3.47,-246.22,0.59,0.0,,189.69,192.62,,,Visualizer
moment,13.542,4.21,-246.22,0.8,0.0,,189.28,192.57,,,Visualizer
moment,13.769,4.95,-246.22,0.96,0.0,,188.75,192.58,,,Visualizer
moment,13.994,5.67,-246.22,1.01,0.0,,188.52,192.67,,,Visualizer
moment,14.173,6.31,-246.22,1.02,0.0,,187.99,192.73,,,Visualizer
moment,14.443,6.86,-246.22,1.02,0.0,,187.4,192.73,,,Visualizer
moment,14.577,7.31,-246.22,0.95,0.0,,187.11,192.84,,,Visualizer
moment,14.803,7.7,-246.22,0.9,0.0,,186.65,192.8,,,Visualizer
moment,15.028,8.02,-246.22,0.82,0.0,,186.41,192.74,,,Visualizer
moment,15.208,8.29,-246.22,0.71,0.0,,186.29,192.93,,,Visualizer
moment,15.437,8.44,-246.22,0.67,0.0,,186.0,192.93,,,Visualizer
moment,15.753,8.58,-246.22,0.6,0.0,,185.82,192.89,,,Visualizer
moment,15.842,8.68,-246.22,0.56,0.0,,185.77,192.97,,,Visualizer
moment,16.071,8.86,-246.22,0.46,0.0,,185.71,192.81,,,Visualizer
moment,16.288,8.84,-246.22,0.43,0.0,,185.47,192.77,,,Visualizer
moment,16.468,8.9,-246.22,0.4,0.0,,185.41,192.8,,,Visualizer
moment,16.694,8.98,-246.22,0.34,0.0,,185.36,192.77,,,Visualizer
moment,16.873,8.92,-246.22,0.31,0.0,,185.65,192.75,,,Visualizer
moment,17.098,8.94,-246.22,0.31,0.0,,185.47,192.74,,,Visualizer
moment,17.326,8.97,-246.22,0.31,0.0,,185.53,192.73,,,Visualizer
moment,17.504,9.02,-246.22,0.29,0.0,,185.36,192.74,,,Visualizer
moment,17.73,9.04,-246.22,0.26,0.0,,185.53,192.61,,,Visualizer
moment,17.953,9.01,-246.22,0.27,0.0,,185.65,192.6,,,Visualizer
moment,18.133,9.01,-246.22,0.27,0.0,,185.53,192.67,,,Visualizer
moment,18.359,9.05,-246.22,0.23,0.0,,185.59,192.49,,,Visualizer
moment,18.537,9.01,-246.22,0.24,0.0,,185.59,192.53,,,Visualizer
moment,18.762,9.02,-246.22,0.25,0.0,,185.77,192.53,,,Visualizer
moment,18.988,9.04,-246.22,0.21,0.0,,185.77,192.25,,,Visualizer
moment,19.169,9.0,-246.22,0.23,0.0,,185.65,192.28,,,Visualizer
moment,19.394,9.01,-246.22,0.24,0.0,,185.89,192.37,,,Visualizer
moment,19.619,9.02,-246.22,0.23,0.0,,185.82,192.34,,,Visualizer
moment,19.798,9.04,-246.22,0.22,0.0,,185.71,192.15,,,Visualizer
moment,20.023,9.03,-246.22,0.24,0.0,,186.0,192.17,,,Visualizer
moment,20.204,9.02,-246.22,0.24,0.0,,186.0,192.37,,,Visualizer
moment,20.428,9.02,-246.22,0.22,0.0,,185.82,192.22,,,Visualizer
moment,20.653,8.98,-246.22,0.24,0.0,,186.12,192.12,,,Visualizer
moment,20.881,9.02,-246.22,0.25,0.0,,185.89,192.26,,,Visualizer
moment,21.057,9.08,-246.22,0.25,0.0,,186.12,192.12,,,Visualizer
moment,21.284,9.02,-246.22,0.23,0.0,,186.05,192.0,,,Visualizer
moment,21.463,9.04,-246.22,0.24,0.0,,186.0,192.04,,,Visualizer
moment,21.688,9.03,-246.22,0.25,0.0,,186.0,192.05,,,Visualizer
moment,21.868,9.04,-246.22,0.24,0.0,,185.94,191.98,,,Visualizer
moment,22.139,8.96,-246.22,0.27,0.0,,186.12,191.98,,,Visualizer
moment,22.318,9.05,-246.22,0.25,0.0,,186.17,191.95,,,Visualizer
moment,22.498,9.03,-246.22,0.25,0.0,,186.23,191.86,,,Visualizer
moment,22.723,9.02,-246.22,0.26,0.0,,185.94,191.8,,,Visualizer
moment,22.948,9.01,-246.22,0.27,0.0,,186.17,191.98,,,Visualizer
moment,23.128,8.99,-246.22,0.28,0.0,,186.17,191.89,,,Visualizer
moment,23.446,9.02,-246.22,0.29,0.0,,186.0,191.81,,,Visualizer
moment,23.578,9.01,-246.22,0.29,0.0,,186.05,191.75,,,Visualizer
moment,23.761,9.01,-246.22,0.3,0.0,,186.05,191.8,,,Visualizer
moment,23.983,9.03,-246.22,0.3,0.0,,186.05,191.76,,,Visualizer
moment,24.163,9.0,-246.22,0.31,0.0,,185.94,191.66,,,Visualizer
moment,24.388,9.08,-246.22,0.29,0.0,,186.0,191.7,,,Visualizer
moment,24.703,8.97,-246.22,0.32,0.0,,185.94,191.69,,,Visualizer
moment,24.794,8.98,-246.22,0.34,0.0,,185.89,191.62,,,Visualizer
moment,25.018,9.03,-246.22,0.33,0.0,,185.82,191.56,,,Visualizer
moment,25.198,8.96,-246.22,0.34,0.0,,185.77,191.55,,,Visualizer
moment,25.424,9.03,-246.22,0.34,0.0,,185.82,191.44,,,Visualizer
moment,25.649,9.05,-246.22,0.34,0.0,,185.82,191.42,,,Visualizer
moment,25.828,9.01,-246.22,0.34,0.0,,185.77,191.56,,,Visualizer
moment,26.053,8.98,-246.22,0.37,0.0,,185.89,191.54,,,Visualizer
moment,26.278,9.02,-246.22,0.37,0.0,,185.94,191.56,,,Visualizer
moment,26.458,8.96,-246.22,0.39,0.0,,185.82,191.44,,,Visualizer
moment,26.683,9.03,-246.22,0.39,0.0,,185.77,191.4,,,Visualizer
moment,26.908,9.05,-246.22,0.39,0.0,,186.05,191.4,,,Visualizer
moment,27.088,8.93,-246.22,0.41,0.0,,185.82,191.52,,,Visualizer
moment,27.313,8.99,-246.22,0.44,0.0,,185.82,191.5,,,Visualizer
moment,27.493,8.97,-246.22,0.47,0.0,,185.82,191.44,,,Visualizer
moment,27.718,9.16,-246.22,0.45,0.0,,185.94,191.51,,,Visualizer
moment,27.946,9.04,-246.22,0.43,0.0,,186.05,191.38,,,Visualizer
moment,28.123,8.92,-246.22,0.44,0.0,,186.17,191.32,,,Visualizer
moment,28.349,8.9,-246.22,0.46,0.0,,186.17,191.29,,,Visualizer
moment,28.573,8.97,-246.22,0.52,0.0,,186.23,191.23,,,Visualizer
moment,28.753,9.19,-246.22,0.47,0.0,,186.41,191.28,,,Visualizer
moment,28.981,8.86,-246.22,0.5,0.0,,186.53,191.3,,,Visualizer
moment,29.158,9.02,-246.22,0.49,0.0,,186.53,191.15,,,Visualizer
moment,29.383,8.98,-246.22,0.53,0.0,,186.7,191.16,,,Visualizer
moment,29.611,8.94,-246.22,0.53,0.0,,186.76,191.25,,,Visualizer
moment,29.838,9.03,-246.22,0.52,0.0,,186.99,191.21,,,Visualizer
moment,30.013,9.0,-246.22,0.5,0.0,,187.17,191.2,,,Visualizer
moment,30.238,8.9,-246.22,0.52,0.0,,187.4,191.17,,,Visualizer
moment,30.419,9.0,-246.22,0.52,0.0,,187.76,191.17,,,Visualizer
moment,30.646,9.03,-246.22,0.49,0.0,,187.99,191.26,,,Visualizer
moment,30.823,8.92,-246.22,0.55,0.0,,188.16,191.25,,,Visualizer
moment,31.093,9.08,-246.22,0.54,0.0,,188.34,191.04,,,Visualizer
moment,31.273,8.98,-246.22,0.57,0.0,,188.75,191.07,,,Visualizer
moment,31.452,8.94,-246.22,0.56,0.0,,188.87,191.25,,,Visualizer
moment,31.678,8.97,-246.22,0.59,0.0,,189.11,191.16,,,Visualizer
moment,31.904,8.99,-246.22,0.62,0.0,,189.63,191.17,,,Visualizer
moment,32.088,9.02,-246.22,0.62,0.0,,190.16,191.14,,,Visualizer
moment,32.4,8.95,-246.22,0.65,0.0,,190.46,191.08,,,Visualizer
moment,32.499,8.98,-246.22,0.65,0.0,,190.87,190.98,,,Visualizer
moment,32.717,8.98,-246.22,0.68,0.0,,191.11,190.94,,,Visualizer
moment,32.939,8.99,-246.22,0.69,0.0,,191.76,191.02,,,Visualizer
moment,33.118,9.02,-246.22,0.7,0.0,,192.05,190.98,,,Visualizer
moment,33.343,9.03,-246.22,0.71,0.0,,192.59,191.08,,,Visualizer
moment,33.662,8.98,-246.22,0.72,0.0,,192.77,190.98,,,Visualizer
moment,33.767,9.02,-246.22,0.75,0.0,,193.18,191.01,,,Visualizer
moment,33.974,9.01,-246.22,0.77,0.0,,193.66,191.06,,,Visualizer
moment,34.202,8.98,-246.22,0.79,0.0,,193.84,190.94,,,Visualizer
moment,34.379,8.98,-246.22,0.77,0.0,,193.96,191.0,,,Visualizer
moment,34.647,8.97,-246.22,0.79,0.0,,194.2,190.91,,,Visualizer
moment,34.782,9.02,-246.22,0.8,0.0,,193.96,190.97,,,Visualizer
moment,35.008,9.02,-246.22,0.81,0.0,,194.08,191.03,,,Visualizer
moment,35.234,8.98,-246.22,0.82,0.0,,194.13,190.97,,,Visualizer
moment,35.413,9.0,-246.22,0.82,0.0,,194.2,191.02,,,Visualizer
moment,35.639,8.98,-246.22,0.85,0.0,,194.13,191.01,,,Visualizer
moment,35.863,9.01,-246.22,0.86,0.0,,194.08,190.9,,,Visualizer
moment,36.043,9.0,-246.22,0.85,0.0,,193.96,191.06,,,Visualizer
moment,36.268,9.0,-246.22,0.86,0.0,,194.13,191.04,,,Visualizer
moment,36.448,9.05,-246.22,0.86,0.0,,193.96,190.91,,,Visualizer
moment,36.673,9.01,-246.22,0.87,0.0,,194.13,190.94,,,Visualizer
moment,36.899,9.0,-246.22,0.87,0.0,,194.32,191.11,,,Visualizer
moment,37.079,9.02,-246.22,0.89,0.0,,194.08,191.15,,,Visualizer
moment,37.305,8.93,-246.22,0.91,0.0,,194.2,191.06,,,Visualizer
moment,37.528,9.0,-246.22,0.91,0.0,,194.49,191.0,,,Visualizer
moment,37.708,9.08,-246.22,0.92,0.0,,194.61,191.05,,,Visualizer
moment,37.933,8.97,-246.22,0.93,0.0,,194.85,191.12,,,Visualizer
moment,38.113,8.99,-246.22,0.92,0.0,,195.15,191.07,,,Visualizer
moment,38.34,8.99,-246.22,0.95,0.0,,195.21,191.15,,,Visualizer
moment,38.565,9.02,-246.22,0.96,0.0,,195.39,191.12,,,Visualizer
moment,38.791,9.0,-246.22,0.95,0.0,,195.69,191.15,,,Visualizer
moment,38.968,8.97,-246.22,0.98,0.0,,195.81,191.23,,,Visualizer
moment,39.238,9.03,-246.22,0.98,0.0,,196.17,191.17,,,Visualizer
moment,39.373,9.0,-246.22,0.97,0.0,,196.35,191.21,,,Visualizer
moment,39.598,8.99,-246.22,0.96,0.0,,196.47,191.2,,,Visualizer
moment,39.777,9.0,-246.22,0.97,0.0,,196.53,191.29,,,Visualizer
moment,40.049,8.98,-246.22,1.0,0.0,,196.95,191.29,,,Visualizer
moment,40.228,9.02,-246.22,0.99,0.0,,197.01,191.31,,,Visualizer
moment,40.409,9.01,-246.22,0.98,0.0,,197.13,191.39,,,Visualizer
moment,40.678,8.98,-246.22,1.0,0.0,,197.31,191.45,,,Visualizer
moment,40.859,9.03,-246.22,1.01,0.0,,197.43,191.44,,,Visualizer
moment,41.038,9.01,-246.22,1.01,0.0,,197.43,191.56,,,Visualizer
moment,41.354,8.99,-246.22,1.0,0.0,,197.61,191.54,,,Visualizer
moment,41.466,8.99,-246.22,1.02,0.0,,197.61,191.46,,,Visualizer
moment,41.668,8.99,-246.22,1.03,0.0,,197.8,191.56,,,Visualizer
moment,41.895,9.04,-246.22,1.04,0.0,,197.8,191.68,,,Visualizer
moment,42.073,9.05,-246.22,1.03,0.0,,197.97,191.81,,,Visualizer
moment,42.298,9.02,-246.22,1.04,0.0,,197.97,191.81,,,Visualizer
moment,42.525,8.97,-246.22,1.06,0.0,,197.92,191.73,,,Visualizer
moment,42.703,9.04,-246.22,1.07,0.0,,197.92,191.83,,,Visualizer
moment,42.928,8.97,-246.22,1.09,0.0,,197.73,191.8,,,Visualizer
moment,43.154,9.06,-246.22,1.07,0.0,,197.92,191.99,,,Visualizer
moment,43.334,9.0,-246.22,1.09,0.0,,197.73,191.98,,,Visualizer
moment,43.561,9.01,-246.22,1.1,0.0,,197.49,191.91,,,Visualizer
moment,43.738,9.03,-246.22,1.11,0.0,,197.43,192.01,,,Visualizer
moment,43.963,9.05,-246.22,1.09,0.0,,197.37,192.03,,,Visualizer
moment,44.188,8.99,-246.22,1.1,0.0,,197.43,192.1,,,Visualizer
moment,44.368,8.99,-246.22,1.11,0.0,,197.31,192.19,,,Visualizer
moment,44.594,9.03,-246.22,1.11,0.0,,197.43,192.13,,,Visualizer
moment,44.82,9.01,-246.22,1.1,0.0,,197.19,192.28,,,Visualizer
moment,44.997,8.98,-246.22,1.11,0.0,,197.31,192.29,,,Visualizer
moment,45.223,9.02,-246.22,1.11,0.0,,197.25,192.34,,,Visualizer
moment,45.403,9.02,-246.22,1.13,0.0,,197.13,192.3,,,Visualizer
moment,45.628,9.04,-246.22,1.13,0.0,,197.01,192.33,,,Visualizer
moment,45.855,8.99,-246.22,1.14,0.0,,197.01,192.47,,,Visualizer
moment,46.033,9.01,-246.22,1.12,0.0,,196.95,192.48,,,Visualizer
moment,46.259,9.0,-246.22,1.15,0.0,,196.77,192.54,,,Visualizer
moment,46.484,9.05,-246.22,1.11,0.0,,196.95,192.52,,,Visualizer
moment,46.663,8.99,-246.22,1.13,0.0,,196.77,192.58,,,Visualizer
moment,46.89,9.0,-246.22,1.13,0.0,,196.71,192.65,,,Visualizer
moment,47.067,9.03,-246.22,1.12,0.0,,196.65,192.59,,,Visualizer
moment,47.293,8.98,-246.22,1.16,0.0,,196.53,192.72,,,Visualizer
moment,47.518,8.99,-246.22,1.15,0.0,,196.47,192.74,,,Visualizer
moment,47.743,8.95,-246.22,1.16,0.0,,196.29,192.71,,,Visualizer
moment,47.923,8.93,-246.22,1.17,0.0,,196.29,192.8,,,Visualizer
moment,48.15,8.93,-246.22,1.18,0.0,,196.23,192.88,,,Visualizer
moment,48.328,8.9,-246.22,1.17,0.0,,196.05,192.79,,,Visualizer
moment,48.553,8.86,-246.22,1.16,0.0,,195.99,192.87,,,Visualizer
moment,48.732,8.82,-246.22,1.17,0.0,,195.81,192.83,,,Visualizer
moment,49.003,8.8,-246.22,1.2,0.0,,195.81,192.79,,,Visualizer
moment,49.183,8.87,-246.22,1.2,0.0,,195.69,192.94,,,Visualizer
moment,49.363,8.82,-246.22,1.19,0.0,,195.81,192.91,,,Visualizer
moment,49.588,8.77,-246.22,1.19,0.0,,195.57,192.96,,,Visualizer
moment,49.815,8.76,-246.22,1.19,0.0,,195.39,193.01,,,Visualizer
moment,49.992,8.73,-246.22,1.2,0.0,,195.27,193.11,,,Visualizer
moment,50.308,8.71,-246.22,1.22,0.0,,195.21,193.15,,,Visualizer
moment,50.405,8.71,-246.22,1.21,0.0,,195.21,193.08,,,Visualizer
moment,50.625,8.7,-246.22,1.22,0.0,,195.09,193.13,,,Visualizer
moment,50.851,8.68,-246.22,1.22,0.0,,195.09,193.19,,,Visualizer
moment,51.028,8.63,-246.22,1.21,0.0,,195.21,193.13,,,Visualizer
moment,51.253,8.63,-246.22,1.22,0.0,,194.97,193.08,,,Visualizer
moment,51.478,8.59,-246.22,1.21,0.0,,194.85,193.13,,,Visualizer
moment,51.658,8.59,-246.22,1.23,0.0,,194.73,193.1,,,Visualizer
moment,51.883,8.56,-246.22,1.22,0.0,,194.73,193.21,,,Visualizer
moment,52.108,8.52,-246.22,1.25,0.0,,194.61,193.22,,,Visualizer
moment,52.288,8.53,-246.22,1.22,0.0,,194.68,193.18,,,Visualizer
moment,52.512,8.49,-246.22,1.24,0.0,,194.37,193.09,,,Visualizer
moment,52.693,8.49,-246.22,1.24,0.0,,194.37,193.11,,,Visualizer
moment,52.918,8.48,-246.22,1.26,0.0,,194.2,193.18,,,Visualizer
moment,53.143,8.46,-246.22,1.25,0.0,,194.13,193.25,,,Visualizer
moment,53.323,8.41,-246.22,1.26,0.0,,194.01,193.16,,,Visualizer
moment,53.55,8.45,-246.22,1.26,0.0,,193.89,193.13,,,Visualizer
moment,53.776,8.36,-246.22,1.24,0.0,,193.78,193.19,,,Visualizer
moment,53.999,8.34,-246.22,1.25,0.0,,193.89,193.21,,,Visualizer
moment,54.177,8.34,-246.22,1.27,0.0,,193.6,193.13,,,Visualizer
moment,54.358,8.34,-246.22,1.29,0.0,,193.48,193.19,,,Visualizer
moment,54.582,8.31,-246.22,1.28,0.0,,193.42,193.16,,,Visualizer
moment,54.808,8.3,-246.22,1.28,0.0,,193.24,193.22,,,Visualizer
moment,54.988,8.29,-246.22,1.3,0.0,,193.24,193.25,,,Visualizer
moment,55.214,8.24,-246.22,1.3,0.0,,193.12,193.26,,,Visualizer
moment,55.439,8.21,-246.22,1.29,0.0,,193.12,193.11,,,Visualizer
moment,55.617,8.23,-246.22,1.29,0.0,,193.0,193.08,,,Visualizer
moment,55.844,8.17,-246.22,1.3,0.0,,193.0,193.14,,,Visualizer
moment,56.022,8.2,-246.22,1.29,0.0,,192.88,193.12,,,Visualizer
moment,56.248,8.14,-246.22,1.3,0.0,,192.95,193.18,,,Visualizer
moment,56.476,8.08,-246.22,1.32,0.0,,192.83,193.15,,,Visualizer
moment,56.698,8.14,-246.22,1.32,0.0,,192.83,193.02,,,Visualizer
moment,56.878,8.08,-246.22,1.33,0.0,,192.59,193.17,,,Visualizer
moment,57.106,8.05,-246.22,1.33,0.0,,192.65,193.12,,,Visualizer
moment,57.285,8.07,-246.22,1.32,0.0,,192.71,193.06,,,Visualizer
moment,57.553,8.03,-246.22,1.33,0.0,,192.77,193.17,,,Visualizer
moment,57.734,8.0,-246.22,1.35,0.0,,192.53,193.09,,,Visualizer
moment,58.003,7.99,-246.22,1.35,0.0,,192.59,193.07,,,Visualizer
moment,58.14,7.95,-246.22,1.35,0.0,,192.59,193.07,,,Visualizer
moment,58.318,7.97,-246.22,1.35,0.0,,192.53,193.04,,,Visualizer
moment,58.543,7.94,-246.22,1.34,0.0,,192.41,192.98,,,Visualizer
moment,58.768,7.87,-246.22,1.36,0.0,,192.35,192.98,,,Visualizer
moment,58.949,7.9,-246.22,1.34,0.0,,192.29,192.93,,,Visualizer
moment,59.266,7.86,-246.22,1.33,0.0,,192.17,192.88,,,Visualizer
moment,59.355,7.86,-246.22,1.33,0.0,,192.12,192.92,,,Visualizer
