information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,3.05,2.3,0.55,0.52,,93.82,95.2,,,Visualizer
moment,8.954,3.02,2.4,0.49,0.52,,93.89,95.16,,,Visualizer
moment,9.224,2.97,2.4,0.55,0.52,,93.68,95.18,,,Visualizer
moment,9.359,3.04,2.7,0.51,0.43,,93.61,95.11,,,Visualizer
moment,9.584,3.05,2.8,0.52,0.52,,93.55,95.11,,,Visualizer
moment,9.854,3.02,2.9,0.5,0.61,,93.55,95.07,,,Visualizer
moment,10.034,2.99,2.9,0.51,0.52,,93.38,95.04,,,Visualizer
moment,10.214,3.02,3.1,0.47,0.61,,93.31,95.05,,,Visualizer
moment,10.439,2.98,3.1,0.5,0.61,,93.21,95.02,,,Visualizer
moment,10.664,3.0,3.2,0.52,0.61,,93.14,95.03,,,Visualizer
moment,10.844,3.05,3.5,0.54,0.61,,93.21,95.0,,,Visualizer
moment,11.024,3.0,3.5,0.54,0.52,,93.0,94.96,,,Visualizer
moment,11.249,2.95,3.9,0.57,0.69,,93.04,94.93,,,Visualizer
moment,11.475,3.0,4.0,0.58,0.78,,92.9,94.92,,,Visualizer
moment,11.654,3.05,4.0,0.59,0.69,,92.8,94.98,,,Visualizer
moment,11.969,3.0,4.0,0.58,0.43,,92.5,94.91,,,Visualizer
moment,12.104,2.99,4.4,0.6,0.78,,92.5,94.9,,,Visualizer
moment,12.284,2.99,4.6,0.61,0.87,,92.4,94.98,,,Visualizer
moment,12.557,2.96,4.6,0.64,0.61,,92.33,94.84,,,Visualizer
moment,12.692,3.0,4.7,0.65,0.61,,92.23,94.89,,,Visualizer
moment,12.914,3.05,5.1,0.63,0.95,,92.2,94.79,,,Visualizer
moment,13.139,3.02,5.0,0.64,0.61,,91.96,94.77,,,Visualizer
moment,13.364,2.98,5.4,0.69,0.87,,91.89,94.76,,,Visualizer
moment,13.544,2.96,5.5,0.74,0.78,,91.83,94.79,,,Visualizer
moment,13.814,3.08,5.7,1.0,0.95,,91.76,94.8,,,Visualizer
moment,13.949,3.57,5.8,1.35,0.95,,91.49,94.76,,,Visualizer
moment,14.219,4.24,6.1,1.6,0.87,,91.43,94.79,,,Visualizer
moment,14.354,4.81,6.5,1.88,1.21,,91.32,94.71,,,Visualizer
moment,14.579,5.54,6.6,2.04,1.04,,91.39,94.67,,,Visualizer
moment,14.849,6.12,7.1,2.14,1.38,,91.59,94.69,,,Visualizer
moment,14.984,6.65,7.9,2.16,1.82,,91.89,94.63,,,Visualizer
moment,15.209,7.07,8.1,2.18,1.73,,92.5,94.62,,,Visualizer
moment,15.479,7.35,8.6,2.14,1.99,,93.0,94.53,,,Visualizer
moment,15.614,7.6,9.2,2.19,2.25,,93.71,94.47,,,Visualizer
moment,15.84,7.87,9.5,2.17,2.25,,94.43,94.44,,,Visualizer
moment,16.019,8.02,10.4,2.15,2.6,,95.12,94.37,,,Visualizer
moment,16.292,8.17,11.0,2.2,2.68,,95.63,94.41,,,Visualizer
moment,16.469,8.29,11.9,2.27,3.11,,96.01,94.39,,,Visualizer
moment,16.649,8.49,12.2,2.31,3.11,,96.25,94.45,,,Visualizer
moment,16.92,8.51,13.0,2.32,3.29,,96.22,94.55,,,Visualizer
moment,17.099,8.59,13.9,2.35,3.29,,96.05,94.62,,,Visualizer
moment,17.28,8.66,14.6,2.37,3.37,,95.88,94.72,,,Visualizer
moment,17.504,8.68,15.4,2.39,3.46,,95.77,94.75,,,Visualizer
moment,17.729,8.78,16.2,2.39,3.46,,95.84,94.87,,,Visualizer
moment,17.909,8.76,16.5,2.35,3.37,,95.77,94.94,,,Visualizer
moment,18.224,8.69,17.7,2.38,3.55,,95.7,94.93,,,Visualizer
moment,18.359,8.74,18.9,2.38,3.72,,95.98,95.03,,,Visualizer
moment,18.539,8.69,19.2,2.38,3.63,,96.11,95.03,,,Visualizer
moment,18.764,8.66,20.1,2.41,3.81,,96.05,95.09,,,Visualizer
moment,19.039,8.71,20.8,2.42,3.72,,96.32,95.11,,,Visualizer
moment,19.169,8.65,22.2,2.44,3.63,,96.36,95.09,,,Visualizer
moment,19.395,8.61,22.6,2.47,3.55,,96.25,95.17,,,Visualizer
moment,19.574,8.65,23.3,2.48,3.55,,96.25,95.19,,,Visualizer
moment,19.845,8.6,24.0,2.48,3.72,,96.25,95.16,,,Visualizer
moment,19.981,8.57,25.3,2.5,4.24,,96.11,95.21,,,Visualizer
moment,20.204,8.57,25.7,2.49,4.24,,95.98,95.29,,,Visualizer
moment,20.474,8.54,26.9,2.49,4.5,,95.88,95.26,,,Visualizer
moment,20.609,8.53,27.7,2.53,4.41,,95.63,95.34,,,Visualizer
moment,20.879,8.56,28.6,2.52,4.59,,95.53,95.39,,,Visualizer
moment,21.104,8.51,29.6,2.53,4.5,,95.49,95.43,,,Visualizer
moment,21.239,8.49,30.6,2.55,4.24,,95.25,95.41,,,Visualizer
moment,21.464,8.49,31.0,2.54,4.15,,95.18,95.3,,,Visualizer
moment,21.645,8.48,32.3,2.55,3.98,,95.08,95.34,,,Visualizer
moment,21.914,8.46,32.8,2.57,3.98,,95.05,95.4,,,Visualizer
moment,22.094,8.39,34.1,2.53,4.33,,94.84,95.35,,,Visualizer
moment,22.274,8.38,34.9,2.54,4.07,,94.77,95.33,,,Visualizer
moment,22.544,8.4,35.3,2.57,4.07,,94.74,95.35,,,Visualizer
moment,22.724,8.38,36.7,2.56,4.24,,94.84,95.28,,,Visualizer
