information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,5.99,4.9,0.87,1.06,,84.87,88.21,,,Visualizer
moment,20.293,5.97,5.1,0.91,1.06,,84.8,88.19,,,Visualizer
moment,20.517,5.98,5.5,0.95,1.16,,84.9,88.17,,,Visualizer
moment,20.789,5.98,5.7,0.97,1.16,,84.77,88.09,,,Visualizer
moment,21.012,5.95,5.9,1.0,1.16,,84.93,88.13,,,Visualizer
moment,21.282,5.98,6.2,1.07,1.25,,84.87,88.03,,,Visualizer
moment,21.507,6.05,6.6,1.05,1.16,,84.84,88.0,,,Visualizer
moment,21.777,5.94,6.8,1.07,1.16,,85.0,88.07,,,Visualizer
moment,22.047,5.87,7.2,1.18,1.25,,85.12,88.0,,,Visualizer
moment,22.272,6.1,7.7,1.15,1.35,,85.39,87.91,,,Visualizer
moment,22.542,5.94,8.0,1.2,1.35,,85.52,87.87,,,Visualizer
moment,22.767,5.93,8.3,1.21,1.44,,85.87,87.82,,,Visualizer
moment,23.037,6.0,8.8,1.26,1.54,,85.93,87.83,,,Visualizer
moment,23.307,5.97,9.1,1.24,1.54,,86.32,87.79,,,Visualizer
moment,23.532,5.94,9.5,1.32,1.44,,86.71,87.7,,,Visualizer
moment,23.803,5.92,9.9,1.37,1.54,,86.88,87.69,,,Visualizer
moment,24.028,5.97,10.4,1.43,1.54,,87.36,87.6,,,Visualizer
moment,24.297,5.97,10.9,1.44,1.73,,87.72,87.57,,,Visualizer
moment,24.567,5.97,11.1,1.47,1.64,,88.02,87.61,,,Visualizer
moment,24.793,5.95,11.6,1.54,1.83,,88.38,87.57,,,Visualizer
moment,25.017,5.97,12.1,1.55,1.83,,88.8,87.55,,,Visualizer
moment,25.287,5.92,12.6,1.61,1.93,,89.23,87.56,,,Visualizer
moment,25.512,6.02,13.0,1.6,1.83,,89.43,87.53,,,Visualizer
moment,25.782,5.93,13.5,1.66,1.83,,89.75,87.52,,,Visualizer
moment,26.052,5.95,14.2,1.74,2.02,,89.98,87.48,,,Visualizer
moment,26.323,5.98,14.6,1.76,1.93,,90.32,87.54,,,Visualizer
moment,26.547,5.92,15.3,1.82,2.21,,90.41,87.61,,,Visualizer
moment,26.818,6.01,15.7,1.8,2.12,,90.78,87.54,,,Visualizer
moment,27.042,5.94,16.4,1.88,2.12,,90.91,87.58,,,Visualizer
moment,27.268,6.07,16.9,1.87,2.21,,91.18,87.68,,,Visualizer
moment,27.537,6.09,17.3,1.91,2.21,,91.24,87.76,,,Visualizer
moment,27.763,6.14,17.8,1.96,2.21,,91.34,87.79,,,Visualizer
moment,28.036,6.15,18.6,2.05,2.31,,91.44,87.76,,,Visualizer
moment,28.302,6.22,19.1,2.11,2.41,,91.58,87.87,,,Visualizer
moment,28.527,6.2,19.9,2.17,2.5,,91.58,87.91,,,Visualizer
moment,28.797,6.22,20.4,2.2,2.5,,91.61,87.95,,,Visualizer
moment,29.022,6.19,21.1,2.24,2.41,,91.81,88.05,,,Visualizer
moment,29.341,6.17,21.9,2.28,2.7,,91.68,88.07,,,Visualizer
moment,29.562,6.17,22.3,2.32,2.31,,91.78,88.15,,,Visualizer
moment,29.787,6.2,23.1,2.31,2.6,,91.91,88.16,,,Visualizer
moment,30.043,6.12,23.5,2.33,2.5,,91.88,88.2,,,Visualizer
moment,30.283,6.16,24.3,2.33,2.31,,91.84,88.24,,,Visualizer
moment,30.553,6.13,25.0,2.34,2.6,,91.88,88.27,,,Visualizer
moment,30.822,6.11,25.7,2.39,2.5,,91.81,88.33,,,Visualizer
moment,31.047,6.09,26.4,2.43,2.79,,91.81,88.41,,,Visualizer
moment,31.273,6.12,26.9,2.41,2.5,,91.64,88.49,,,Visualizer
moment,31.547,6.05,27.7,2.43,2.6,,91.44,88.51,,,Visualizer
moment,31.812,6.05,28.4,2.46,2.7,,91.44,88.56,,,Visualizer
moment,32.037,6.07,29.2,2.48,2.7,,91.38,88.66,,,Visualizer
moment,32.352,6.0,29.8,2.52,2.79,,91.11,88.63,,,Visualizer
moment,32.577,6.03,30.7,2.53,2.89,,90.84,88.71,,,Visualizer
moment,32.802,6.01,31.3,2.55,2.79,,90.81,88.75,,,Visualizer
moment,33.027,5.97,31.8,2.57,2.7,,90.58,88.76,,,Visualizer
moment,33.297,5.96,32.6,2.56,2.99,,90.45,88.79,,,Visualizer
moment,33.522,5.94,33.0,2.53,2.79,,90.51,88.74,,,Visualizer
