information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.166,5.74,17.74,1.81,1.9,,90.39,89.03,,,Visualizer
moment,35.277,5.82,17.94,1.84,1.92,,90.39,89.01,,,Visualizer
moment,35.548,5.79,18.67,1.85,1.86,,90.5,89.0,,,Visualizer
moment,36.547,5.74,19.09,1.87,1.91,,90.53,89.08,,,Visualizer
moment,36.548,5.77,19.58,1.89,1.82,,90.59,88.94,,,Visualizer
moment,36.617,5.74,19.58,1.91,1.82,,90.66,88.95,,,Visualizer
moment,36.671,5.72,20.64,1.93,1.95,,90.76,88.97,,,Visualizer
moment,36.808,5.77,21.01,1.91,1.9,,90.8,88.94,,,Visualizer
moment,37.032,5.69,21.41,1.94,1.95,,90.93,88.95,,,Visualizer
moment,37.415,5.68,21.84,1.95,2.02,,91.0,88.93,,,Visualizer
moment,37.544,5.68,22.43,1.94,1.91,,90.96,89.02,,,Visualizer
moment,37.843,5.66,22.43,1.95,1.91,,91.0,88.95,,,Visualizer
moment,39.298,5.69,23.4,1.96,1.97,,91.06,88.98,,,Visualizer
moment,39.356,5.65,24.0,1.98,1.95,,91.09,89.01,,,Visualizer
moment,39.364,5.61,24.63,1.97,2.0,,91.06,88.94,,,Visualizer
moment,39.454,5.6,24.81,1.96,1.99,,91.09,88.96,,,Visualizer
moment,39.456,5.68,25.4,1.93,1.98,,91.23,88.98,,,Visualizer
moment,39.512,5.57,25.4,1.98,1.98,,91.23,88.99,,,Visualizer
moment,39.557,5.62,26.42,1.96,1.96,,91.26,88.98,,,Visualizer
moment,39.777,5.57,26.59,1.95,1.94,,91.2,89.01,,,Visualizer
moment,40.092,5.54,27.01,1.97,1.96,,91.13,88.95,,,Visualizer
moment,41.021,5.59,27.8,1.95,1.95,,91.16,88.95,,,Visualizer
moment,41.025,5.49,28.24,1.99,1.99,,91.26,88.95,,,Visualizer
moment,41.087,5.52,28.24,2.01,1.99,,91.3,88.88,,,Visualizer
moment,41.125,5.58,29.24,2.0,2.01,,91.26,88.95,,,Visualizer
moment,41.414,5.47,29.65,2.03,2.05,,91.16,88.95,,,Visualizer
moment,41.533,5.52,30.01,2.01,1.96,,91.16,88.92,,,Visualizer
moment,41.802,5.46,30.01,2.0,1.96,,91.09,88.87,,,Visualizer
