information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.287,1.23,0.0,7.28,0.0,,84.04,81.26,,,Visualizer
moment,4.545,1.27,0.0,7.29,0.0,,83.94,81.39,,,Visualizer
moment,4.772,1.36,0.0,7.27,0.0,,83.88,81.44,,,Visualizer
moment,5.043,1.47,0.0,7.23,0.0,,83.97,81.66,,,Visualizer
moment,5.266,1.6,2.5,7.26,2.52,,83.84,81.73,,,Visualizer
moment,5.538,1.76,2.8,7.23,2.82,,83.94,81.8,,,Visualizer
moment,5.759,1.9,4.8,7.27,4.84,,83.78,81.89,,,Visualizer
moment,6.031,2.08,6.1,7.26,6.15,,83.88,81.96,,,Visualizer
moment,6.302,2.21,8.0,7.21,6.65,,83.68,82.04,,,Visualizer
moment,6.526,2.37,9.6,7.21,6.45,,83.59,82.11,,,Visualizer
moment,6.799,2.56,9.6,7.17,6.45,,83.49,82.22,,,Visualizer
moment,7.021,2.64,12.1,7.14,6.04,,83.36,82.22,,,Visualizer
moment,7.297,2.7,14.0,7.11,6.04,,83.29,82.23,,,Visualizer
moment,7.52,2.7,15.8,7.06,6.25,,83.2,82.23,,,Visualizer
moment,7.786,2.79,17.2,7.04,6.45,,83.1,82.25,,,Visualizer
moment,8.062,2.85,19.1,7.06,6.45,,83.1,82.2,,,Visualizer
moment,8.284,2.76,19.6,7.05,6.25,,83.16,82.18,,,Visualizer
moment,8.55,2.84,21.5,7.03,6.35,,83.2,82.18,,,Visualizer
moment,8.778,2.88,23.4,7.03,6.25,,83.29,82.16,,,Visualizer
moment,9.045,2.89,24.7,7.02,6.35,,83.33,82.14,,,Visualizer
moment,9.273,2.91,26.5,7.04,6.25,,83.39,82.13,,,Visualizer
moment,9.541,2.92,28.4,7.02,6.15,,83.46,82.12,,,Visualizer
moment,9.764,2.94,30.4,7.03,6.35,,83.55,82.19,,,Visualizer
moment,10.038,2.96,30.9,7.06,6.25,,83.62,82.27,,,Visualizer
moment,10.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.801,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.297,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.525,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.54,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.285,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.041,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
