information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.867,0.8,1.1,0.01,0.2,,72.14,76.22,,,Visualizer
moment,17.092,0.8,1.3,0.0,0.29,,72.17,76.25,,,Visualizer
moment,17.319,0.79,1.3,0.0,0.29,,72.23,76.31,,,Visualizer
moment,17.497,0.79,1.3,0.0,0.29,,72.33,76.28,,,Visualizer
moment,17.767,0.79,1.3,0.0,0.29,,72.39,76.22,,,Visualizer
moment,17.902,0.79,1.3,0.0,0.2,,72.43,76.26,,,Visualizer
moment,18.127,0.78,1.4,0.0,0.1,,72.43,76.33,,,Visualizer
moment,18.353,0.78,1.5,0.0,0.2,,72.46,76.26,,,Visualizer
moment,18.533,0.77,1.5,0.0,0.2,,72.55,76.25,,,Visualizer
moment,18.759,0.78,1.5,0.15,0.2,,72.65,76.29,,,Visualizer
moment,18.984,0.89,1.5,0.75,0.1,,72.68,76.28,,,Visualizer
moment,19.163,1.21,1.5,1.74,0.1,,72.49,76.31,,,Visualizer
moment,19.388,1.71,1.5,2.69,0.0,,71.97,76.3,,,Visualizer
moment,19.567,2.42,1.5,3.32,0.0,,71.52,76.34,,,Visualizer
moment,19.792,3.24,1.5,3.66,0.0,,71.3,76.41,,,Visualizer
moment,20.022,4.2,1.6,3.5,0.1,,71.23,76.41,,,Visualizer
moment,20.198,5.0,1.6,3.15,0.1,,71.33,76.41,,,Visualizer
moment,20.469,5.38,1.7,2.79,0.2,,71.52,76.37,,,Visualizer
moment,20.648,5.65,1.7,2.46,0.2,,71.62,76.23,,,Visualizer
moment,20.827,5.78,1.7,2.24,0.2,,71.65,76.17,,,Visualizer
moment,21.055,5.91,2.3,2.05,0.69,,71.81,76.11,,,Visualizer
moment,21.232,6.0,2.6,1.9,0.88,,71.81,76.06,,,Visualizer
moment,21.457,6.02,2.8,1.84,1.08,,71.75,75.99,,,Visualizer
moment,21.728,6.07,3.1,1.82,1.38,,71.97,75.91,,,Visualizer
moment,21.868,6.15,3.8,1.82,1.87,,71.84,75.92,,,Visualizer
moment,22.095,6.14,4.6,1.87,2.16,,71.91,75.96,,,Visualizer
moment,22.315,6.17,4.9,1.89,2.26,,71.94,75.85,,,Visualizer
moment,22.493,6.16,5.1,1.97,2.26,,71.81,75.83,,,Visualizer
moment,22.722,6.19,5.9,2.02,2.55,,71.84,75.8,,,Visualizer
moment,22.987,6.2,7.0,2.14,2.95,,71.84,75.75,,,Visualizer
moment,23.168,6.24,7.5,2.22,2.85,,71.62,75.74,,,Visualizer
moment,23.348,6.23,7.9,2.31,2.95,,71.78,75.64,,,Visualizer
moment,23.527,6.25,8.6,2.37,3.14,,71.78,75.6,,,Visualizer
moment,23.753,6.28,9.6,2.44,3.24,,71.59,75.58,,,Visualizer
moment,23.979,6.35,10.0,2.54,3.44,,71.65,75.53,,,Visualizer
moment,24.158,6.33,10.7,2.6,3.54,,71.55,75.5,,,Visualizer
moment,24.383,6.34,11.9,2.69,3.64,,71.55,75.49,,,Visualizer
moment,24.608,6.4,12.3,2.72,3.64,,71.43,75.41,,,Visualizer
moment,24.835,6.43,13.3,2.77,3.64,,71.27,75.34,,,Visualizer
moment,25.012,6.43,13.8,2.81,3.73,,71.2,75.32,,,Visualizer
moment,25.194,6.45,14.5,2.81,3.73,,71.33,75.24,,,Visualizer
moment,25.419,6.46,15.6,2.79,3.64,,71.14,75.24,,,Visualizer
moment,25.643,6.45,16.1,2.81,3.73,,71.2,75.14,,,Visualizer
moment,25.868,6.46,17.2,2.84,3.83,,71.2,75.06,,,Visualizer
moment,26.047,6.49,17.9,2.89,3.64,,71.11,74.99,,,Visualizer
moment,26.319,6.48,19.1,2.92,3.83,,71.11,74.97,,,Visualizer
moment,26.497,6.52,19.5,2.92,3.83,,70.84,74.86,,,Visualizer
moment,26.679,6.48,20.2,2.93,3.73,,70.91,74.78,,,Visualizer
moment,26.904,6.5,21.3,2.91,3.73,,70.84,74.73,,,Visualizer
moment,27.082,6.49,21.8,2.95,3.83,,70.81,74.64,,,Visualizer
moment,27.308,6.54,22.1,2.95,3.73,,70.68,74.58,,,Visualizer
moment,27.487,6.51,23.3,2.91,3.73,,70.94,74.56,,,Visualizer
moment,27.716,6.49,24.0,2.94,3.73,,70.81,74.54,,,Visualizer
moment,27.937,6.55,25.2,2.95,3.83,,70.91,74.49,,,Visualizer
moment,28.164,6.56,25.2,2.99,3.83,,70.78,74.38,,,Visualizer
moment,28.342,6.51,26.4,2.98,3.73,,70.81,74.33,,,Visualizer
moment,28.568,6.54,27.6,2.98,3.83,,70.71,74.32,,,Visualizer
moment,28.747,6.47,28.0,2.97,3.93,,70.88,74.19,,,Visualizer
moment,29.02,6.16,29.1,2.97,3.83,,70.78,74.17,,,Visualizer
moment,29.153,6.08,29.9,3.03,3.93,,70.88,74.08,,,Visualizer
moment,29.379,6.08,30.2,3.05,3.73,,70.94,74.04,,,Visualizer
moment,29.602,5.98,31.3,3.07,3.64,,71.04,74.06,,,Visualizer
moment,29.828,5.97,31.6,3.08,3.54,,71.14,73.99,,,Visualizer
moment,30.008,5.94,32.4,3.12,3.64,,71.27,73.92,,,Visualizer
moment,30.233,5.95,33.5,3.09,3.54,,71.49,73.91,,,Visualizer
moment,30.412,5.83,33.8,3.11,3.54,,71.59,73.95,,,Visualizer
moment,30.639,5.79,34.5,3.09,3.54,,71.72,73.82,,,Visualizer
moment,30.817,5.72,35.6,3.1,3.54,,71.94,73.77,,,Visualizer
