information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.138,2.68,0.0,0.18,0.0,,100.98,95.67,,,Visualizer
moment,13.364,2.63,0.0,0.14,0.0,,101.02,95.64,,,Visualizer
moment,13.588,2.58,0.0,0.11,0.0,,100.87,95.59,,,Visualizer
moment,13.768,2.53,0.0,0.09,0.0,,100.73,95.52,,,Visualizer
moment,13.993,2.49,0.0,0.07,0.0,,100.84,95.52,,,Visualizer
moment,14.219,2.46,0.0,0.05,0.0,,100.69,95.5,,,Visualizer
moment,14.398,2.42,0.0,0.04,0.0,,100.51,95.5,,,Visualizer
moment,14.623,2.39,0.0,0.03,0.0,,100.44,95.48,,,Visualizer
moment,14.806,2.36,0.0,0.02,0.0,,100.55,95.37,,,Visualizer
moment,15.028,2.34,0.0,0.02,0.0,,100.26,95.35,,,Visualizer
moment,15.253,2.32,0.0,0.01,0.0,,100.23,95.29,,,Visualizer
moment,15.434,2.29,0.0,0.01,0.0,,100.12,95.27,,,Visualizer
moment,15.703,2.27,0.0,0.01,0.0,,100.12,95.28,,,Visualizer
moment,15.883,2.26,0.0,0.01,0.0,,100.01,95.26,,,Visualizer
moment,16.064,2.24,0.0,0.01,0.0,,99.8,95.22,,,Visualizer
moment,16.333,2.22,0.0,0.0,0.0,,99.76,95.14,,,Visualizer
moment,16.468,2.2,0.0,0.0,0.0,,99.73,95.06,,,Visualizer
moment,16.74,2.19,0.0,0.0,0.0,,99.62,95.06,,,Visualizer
moment,16.919,2.17,0.0,0.0,0.0,,99.58,95.04,,,Visualizer
moment,17.143,2.15,0.0,0.0,0.0,,99.33,95.0,,,Visualizer
moment,17.323,2.14,0.0,0.0,0.0,,99.33,95.0,,,Visualizer
moment,17.593,2.13,0.0,0.0,0.0,,99.19,94.95,,,Visualizer
moment,17.773,2.12,0.0,0.0,0.0,,99.12,94.93,,,Visualizer
moment,17.954,2.1,0.0,0.0,0.0,,99.05,94.93,,,Visualizer
moment,18.133,2.09,0.0,0.0,0.0,,99.02,94.93,,,Visualizer
moment,18.403,2.08,0.0,0.0,0.0,,98.84,94.93,,,Visualizer
moment,18.583,2.07,0.0,0.0,0.0,,98.7,94.85,,,Visualizer
moment,18.763,2.05,0.0,0.0,0.0,,98.84,94.78,,,Visualizer
moment,18.988,2.05,0.0,0.0,0.0,,98.62,94.84,,,Visualizer
moment,19.213,2.04,0.0,0.0,0.0,,98.66,94.86,,,Visualizer
moment,19.393,2.02,0.0,0.0,0.0,,98.55,94.79,,,Visualizer
moment,19.618,2.02,0.0,0.0,0.0,,98.38,94.72,,,Visualizer
moment,19.798,2.01,0.0,0.0,0.0,,98.41,94.75,,,Visualizer
moment,20.023,2.0,0.0,0.0,0.0,,98.31,94.66,,,Visualizer
moment,20.248,1.99,0.0,0.0,0.0,,98.2,94.69,,,Visualizer
moment,20.428,1.98,0.0,0.0,0.0,,98.27,94.7,,,Visualizer
moment,20.655,1.97,0.0,0.0,0.0,,98.1,94.68,,,Visualizer
moment,20.878,1.97,0.0,0.0,0.0,,98.1,94.67,,,Visualizer
moment,21.058,1.96,0.0,0.0,0.0,,97.96,94.63,,,Visualizer
moment,21.328,1.95,0.0,0.0,0.0,,97.89,94.6,,,Visualizer
moment,21.553,1.94,0.0,0.0,0.0,,97.89,94.61,,,Visualizer
moment,21.733,1.93,0.0,0.0,0.0,,97.75,94.58,,,Visualizer
moment,21.958,1.93,0.0,0.0,0.0,,97.71,94.5,,,Visualizer
moment,22.093,1.92,0.0,0.0,0.0,,97.71,94.51,,,Visualizer
moment,22.318,1.91,0.0,0.0,0.0,,97.57,94.48,,,Visualizer
moment,22.588,1.9,0.0,0.0,0.0,,97.71,94.5,,,Visualizer
moment,22.768,1.9,0.0,0.0,0.0,,97.5,94.48,,,Visualizer
moment,22.948,1.89,0.0,0.0,0.0,,97.54,94.5,,,Visualizer
moment,23.218,1.88,0.0,0.0,0.0,,97.5,94.39,,,Visualizer
moment,23.354,1.88,0.0,0.0,0.0,,97.36,94.34,,,Visualizer
moment,23.578,1.87,0.0,0.0,0.0,,97.19,94.38,,,Visualizer
moment,23.758,1.86,0.0,0.0,0.0,,97.29,94.35,,,Visualizer
moment,24.028,1.86,0.0,0.0,0.0,,97.29,94.27,,,Visualizer
moment,24.208,1.85,0.0,0.0,0.0,,97.12,94.34,,,Visualizer
moment,24.433,1.85,0.0,0.0,0.0,,96.98,94.34,,,Visualizer
moment,24.613,1.84,0.0,0.0,0.0,,97.02,94.19,,,Visualizer
moment,24.838,1.84,0.1,0.0,0.1,,96.98,94.23,,,Visualizer
moment,25.018,1.83,0.0,0.0,0.0,,96.91,94.26,,,Visualizer
moment,25.243,1.83,0.0,0.0,0.0,,96.77,94.23,,,Visualizer
moment,25.468,1.82,0.0,0.0,0.0,,96.8,94.15,,,Visualizer
moment,25.648,1.82,0.0,0.0,-0.1,,96.67,94.1,,,Visualizer
moment,25.873,1.81,0.1,0.0,0.0,,96.7,94.14,,,Visualizer
moment,26.053,1.81,0.1,0.0,0.1,,96.7,94.12,,,Visualizer
moment,26.278,1.8,0.1,0.0,0.1,,96.53,94.06,,,Visualizer
moment,26.503,1.8,0.0,0.0,0.0,,96.5,94.02,,,Visualizer
moment,26.775,1.79,0.0,0.0,0.0,,96.56,94.03,,,Visualizer
moment,26.908,1.79,0.1,0.0,0.0,,96.43,94.08,,,Visualizer
moment,27.133,1.78,0.0,0.0,-0.1,,96.43,94.02,,,Visualizer
moment,27.313,1.78,0.0,0.0,-0.1,,96.43,93.98,,,Visualizer
moment,27.583,1.77,0.0,0.0,-0.1,,96.32,93.96,,,Visualizer
moment,27.718,1.77,0.0,0.0,0.0,,96.25,93.95,,,Visualizer
moment,27.943,1.76,0.0,0.0,-0.1,,96.25,93.96,,,Visualizer
moment,28.213,1.76,0.0,0.0,-0.1,,96.22,93.85,,,Visualizer
moment,28.393,1.76,0.0,0.0,0.0,,96.11,93.84,,,Visualizer
moment,28.621,1.75,0.0,0.0,0.0,,96.08,93.84,,,Visualizer
moment,28.843,1.75,0.1,0.0,0.1,,96.04,93.84,,,Visualizer
moment,29.023,1.74,0.1,0.0,0.1,,96.01,93.78,,,Visualizer
moment,29.203,1.74,0.1,0.0,0.1,,95.94,93.76,,,Visualizer
moment,29.383,1.73,0.1,0.0,0.1,,95.87,93.69,,,Visualizer
moment,29.653,1.73,0.1,0.0,0.1,,95.91,93.75,,,Visualizer
moment,29.878,1.73,0.1,0.0,0.0,,95.8,93.73,,,Visualizer
moment,30.059,1.72,0.1,0.0,0.0,,95.84,93.7,,,Visualizer
moment,30.238,1.72,0.1,0.0,0.0,,95.63,93.69,,,Visualizer
moment,30.463,1.71,0.1,0.0,0.0,,95.63,93.59,,,Visualizer
moment,30.643,1.71,0.1,0.0,0.0,,95.66,93.54,,,Visualizer
moment,30.868,1.71,0.1,0.0,0.0,,95.63,93.52,,,Visualizer
moment,31.093,1.7,0.1,0.0,0.0,,95.56,93.54,,,Visualizer
moment,31.273,1.7,0.1,0.0,0.0,,95.56,93.53,,,Visualizer
moment,31.498,1.69,0.1,0.0,0.0,,95.56,93.51,,,Visualizer
moment,31.723,1.69,0.1,0.0,0.0,,95.49,93.52,,,Visualizer
moment,31.903,1.69,0.1,0.0,0.0,,95.43,93.47,,,Visualizer
moment,32.128,1.68,0.1,0.0,0.0,,95.39,93.41,,,Visualizer
moment,32.308,1.68,0.1,0.0,0.0,,95.25,93.41,,,Visualizer
moment,32.578,1.68,0.1,0.0,0.0,,95.36,93.4,,,Visualizer
moment,32.758,1.68,0.1,0.0,0.0,,95.32,93.32,,,Visualizer
moment,32.937,1.67,0.1,0.0,0.0,,95.29,93.25,,,Visualizer
moment,33.21,1.67,0.2,0.0,0.1,,95.22,93.25,,,Visualizer
moment,33.388,1.67,0.2,0.0,0.1,,95.15,93.28,,,Visualizer
moment,33.568,1.66,0.2,0.0,0.1,,95.12,93.25,,,Visualizer
moment,33.839,1.66,0.1,0.0,0.0,,95.05,93.23,,,Visualizer
moment,33.973,1.66,0.1,0.0,0.0,,95.05,93.19,,,Visualizer
moment,34.198,1.65,0.1,0.0,0.0,,94.95,93.15,,,Visualizer
moment,34.469,1.65,0.1,0.0,-0.1,,94.98,93.16,,,Visualizer
moment,34.603,1.65,0.1,0.0,-0.1,,95.02,93.19,,,Visualizer
moment,34.828,1.64,0.1,0.0,0.0,,94.98,93.13,,,Visualizer
moment,35.053,1.64,0.1,0.0,0.0,,94.81,93.05,,,Visualizer
moment,35.278,1.64,0.1,0.0,0.0,,94.81,92.99,,,Visualizer
moment,35.458,1.64,0.1,0.0,0.0,,94.81,93.02,,,Visualizer
moment,35.638,1.63,0.2,0.0,0.1,,94.71,93.02,,,Visualizer
moment,35.863,1.63,0.2,0.0,0.1,,94.67,92.98,,,Visualizer
moment,36.087,1.63,0.2,0.0,0.1,,94.67,92.98,,,Visualizer
moment,36.268,1.63,0.2,0.0,0.1,,94.57,92.91,,,Visualizer
moment,36.493,1.62,0.2,0.0,0.1,,94.61,92.93,,,Visualizer
moment,36.718,1.62,0.2,0.0,0.0,,94.67,92.91,,,Visualizer
moment,36.898,1.62,0.2,0.0,0.0,,94.5,92.81,,,Visualizer
moment,37.123,1.62,0.2,0.0,0.0,,94.43,92.77,,,Visualizer
moment,37.303,1.62,0.2,0.0,0.0,,94.54,92.8,,,Visualizer
moment,37.527,1.62,0.2,0.0,0.0,,94.47,92.74,,,Visualizer
moment,37.752,1.61,0.2,0.0,0.0,,94.4,92.71,,,Visualizer
moment,37.933,1.61,0.2,0.0,0.0,,94.37,92.68,,,Visualizer
moment,38.204,1.61,0.2,0.0,0.0,,94.26,92.68,,,Visualizer
moment,38.382,1.61,0.2,0.0,0.0,,94.23,92.69,,,Visualizer
moment,38.563,1.6,0.2,0.0,0.0,,94.2,92.66,,,Visualizer
moment,38.787,1.6,0.2,0.0,0.0,,94.2,92.58,,,Visualizer
moment,39.012,1.6,0.2,0.0,0.0,,94.16,92.51,,,Visualizer
moment,39.193,1.6,0.2,0.0,0.0,,94.06,92.54,,,Visualizer
moment,39.418,1.59,0.2,0.0,0.0,,93.99,92.52,,,Visualizer
moment,39.642,1.59,0.2,0.0,0.0,,94.06,92.52,,,Visualizer
moment,39.822,1.59,0.2,0.0,0.0,,94.06,92.52,,,Visualizer
moment,40.048,1.59,0.2,0.0,0.0,,93.99,92.39,,,Visualizer
moment,40.273,1.58,0.2,0.0,0.0,,93.89,92.41,,,Visualizer
moment,40.452,1.58,0.2,0.0,0.0,,93.92,92.39,,,Visualizer
moment,40.678,1.58,0.2,0.0,0.0,,93.92,92.33,,,Visualizer
moment,40.903,1.58,0.2,0.0,0.0,,93.79,92.37,,,Visualizer
moment,41.082,1.61,0.2,0.14,0.0,,93.75,92.35,,,Visualizer
moment,41.266,1.65,0.2,0.12,0.0,,93.79,92.26,,,Visualizer
moment,41.488,1.64,0.2,0.22,0.0,,93.59,92.26,,,Visualizer
moment,41.712,1.71,0.3,0.24,0.1,,93.45,92.21,,,Visualizer
moment,41.893,1.74,0.3,0.32,0.1,,93.21,92.19,,,Visualizer
moment,42.118,1.81,0.3,0.41,0.1,,92.94,92.12,,,Visualizer
moment,42.342,1.89,0.3,0.51,0.1,,92.47,92.01,,,Visualizer
moment,42.522,1.97,0.3,0.59,0.1,,92.04,92.06,,,Visualizer
moment,42.748,2.07,0.3,0.66,0.0,,91.43,92.05,,,Visualizer
moment,42.928,2.18,0.3,0.76,0.0,,90.97,92.03,,,Visualizer
moment,43.152,2.32,0.3,0.85,0.0,,90.34,91.92,,,Visualizer
moment,43.378,2.49,0.3,0.94,0.0,,89.77,91.86,,,Visualizer
moment,43.558,2.67,0.3,1.03,0.0,,89.08,91.9,,,Visualizer
moment,43.827,2.87,0.3,1.1,0.0,,88.43,91.85,,,Visualizer
moment,44.007,3.11,0.3,1.18,0.0,,87.74,91.85,,,Visualizer
moment,44.277,3.39,0.3,1.28,0.0,,87.15,91.78,,,Visualizer
moment,44.412,3.73,0.3,1.36,0.0,,86.43,91.75,,,Visualizer
moment,44.637,4.13,0.3,1.44,0.0,,85.75,91.74,,,Visualizer
moment,44.818,4.64,0.4,1.52,0.1,,85.27,91.68,,,Visualizer
moment,45.088,5.25,0.4,1.59,0.1,,84.75,91.63,,,Visualizer
moment,45.267,5.9,0.4,1.62,0.1,,84.4,91.54,,,Visualizer
moment,45.447,6.63,0.4,1.61,0.1,,84.11,91.56,,,Visualizer
moment,45.717,7.38,0.4,1.66,0.1,,83.95,91.54,,,Visualizer
moment,45.897,8.27,0.4,1.66,0.0,,84.01,91.46,,,Visualizer
moment,46.077,9.03,0.4,1.44,0.0,,84.07,91.41,,,Visualizer
moment,46.302,9.13,0.5,1.23,0.1,,84.17,91.28,,,Visualizer
moment,46.527,9.1,0.5,1.11,0.1,,84.43,91.21,,,Visualizer
moment,46.707,9.31,0.6,0.95,0.19,,84.62,91.19,,,Visualizer
moment,46.888,9.37,0.6,0.77,0.19,,84.85,91.12,,,Visualizer
moment,47.157,9.06,0.7,0.69,0.29,,85.04,90.93,,,Visualizer
moment,47.337,9.21,0.7,0.64,0.19,,85.3,90.93,,,Visualizer
moment,47.562,9.23,0.7,0.57,0.19,,85.4,90.87,,,Visualizer
moment,47.835,9.18,0.7,0.5,0.1,,85.62,90.76,,,Visualizer
moment,47.967,9.18,0.9,0.54,0.19,,85.75,90.73,,,Visualizer
moment,48.147,9.46,0.9,0.44,0.19,,85.88,90.67,,,Visualizer
moment,48.372,9.2,0.9,0.47,0.19,,86.14,90.59,,,Visualizer
moment,48.642,9.36,1.1,0.39,0.38,,86.18,90.61,,,Visualizer
moment,48.777,9.24,1.3,0.42,0.58,,86.4,90.53,,,Visualizer
moment,49.092,9.29,1.3,0.37,0.38,,86.53,90.45,,,Visualizer
moment,49.272,9.22,1.3,0.4,0.38,,86.6,90.49,,,Visualizer
moment,49.408,9.31,1.4,0.33,0.48,,86.7,90.51,,,Visualizer
moment,49.633,9.2,1.4,0.37,0.29,,86.82,90.45,,,Visualizer
moment,49.813,9.31,1.6,0.34,0.38,,87.05,90.32,,,Visualizer
moment,50.082,9.18,1.7,0.33,0.38,,87.05,90.35,,,Visualizer
moment,50.262,9.12,1.8,0.41,0.48,,87.09,90.3,,,Visualizer
moment,50.442,9.37,1.9,0.36,0.58,,87.18,90.3,,,Visualizer
moment,50.667,9.16,2.0,0.4,0.58,,87.21,90.29,,,Visualizer
moment,50.892,9.22,2.3,0.38,0.67,,87.35,90.25,,,Visualizer
moment,51.072,9.22,2.3,0.35,0.48,,87.35,90.17,,,Visualizer
moment,51.342,9.2,2.4,0.39,0.58,,87.38,90.2,,,Visualizer
moment,51.568,9.36,2.6,0.35,0.58,,87.54,90.14,,,Visualizer
moment,51.702,9.11,2.6,0.41,0.58,,87.51,90.12,,,Visualizer
moment,51.927,9.28,2.7,0.37,0.48,,87.48,90.1,,,Visualizer
moment,52.153,9.17,2.8,0.41,0.48,,87.51,90.1,,,Visualizer
moment,52.332,9.19,3.0,0.4,0.48,,87.57,90.11,,,Visualizer
moment,52.557,9.15,3.0,0.44,0.38,,87.57,89.97,,,Visualizer
moment,52.782,9.26,3.1,0.4,0.48,,87.67,89.94,,,Visualizer
moment,52.962,9.21,3.3,0.42,0.48,,87.71,89.89,,,Visualizer
moment,53.143,9.2,3.3,0.38,0.48,,87.57,89.91,,,Visualizer
moment,53.367,9.16,3.4,0.44,0.38,,87.67,89.97,,,Visualizer
moment,53.592,9.29,3.7,0.4,0.67,,87.57,89.89,,,Visualizer
moment,53.772,9.19,3.7,0.43,0.58,,87.67,89.86,,,Visualizer
moment,53.997,9.3,3.9,0.42,0.58,,87.51,89.89,,,Visualizer
moment,54.269,9.21,4.0,0.46,0.67,,87.67,89.78,,,Visualizer
moment,54.402,9.38,4.1,0.41,0.48,,87.51,89.81,,,Visualizer
moment,54.627,9.11,4.2,0.44,0.48,,87.57,89.74,,,Visualizer
moment,54.807,9.24,4.5,0.48,0.67,,87.61,89.8,,,Visualizer
moment,55.032,9.28,4.5,0.41,0.58,,87.64,89.78,,,Visualizer
moment,55.257,9.11,4.6,0.47,0.58,,87.61,89.8,,,Visualizer
moment,55.437,9.22,4.8,0.43,0.67,,87.74,89.69,,,Visualizer
moment,55.662,9.07,4.9,0.51,0.67,,87.71,89.67,,,Visualizer
moment,55.887,9.34,5.0,0.44,0.67,,87.57,89.69,,,Visualizer
moment,56.067,9.24,5.2,0.44,0.67,,87.45,89.6,,,Visualizer
moment,56.337,9.12,5.3,0.43,0.67,,87.57,89.54,,,Visualizer
moment,56.517,9.18,5.5,0.49,0.67,,87.54,89.59,,,Visualizer
moment,56.742,9.26,5.7,0.45,0.67,,87.61,89.64,,,Visualizer
moment,56.967,9.12,5.8,0.5,0.67,,87.64,89.57,,,Visualizer
moment,57.147,9.27,5.9,0.5,0.67,,87.41,89.55,,,Visualizer
moment,57.327,9.09,6.0,0.51,0.67,,87.45,89.57,,,Visualizer
moment,57.552,9.2,6.1,0.52,0.58,,87.51,89.58,,,Visualizer
moment,57.732,9.19,6.3,0.52,0.58,,87.51,89.56,,,Visualizer
moment,58.002,9.17,6.3,0.49,0.58,,87.54,89.51,,,Visualizer
moment,58.182,9.18,6.6,0.53,0.67,,87.54,89.58,,,Visualizer
moment,58.407,9.16,6.7,0.51,0.67,,87.48,89.53,,,Visualizer
moment,58.587,9.15,6.9,0.54,0.77,,87.51,89.47,,,Visualizer
moment,58.767,9.2,7.0,0.48,0.67,,87.54,89.49,,,Visualizer
moment,58.992,9.1,7.2,0.54,0.86,,87.57,89.54,,,Visualizer
moment,59.217,9.21,7.3,0.51,0.67,,87.64,89.51,,,Visualizer
moment,59.397,9.13,7.4,0.52,0.67,,87.61,89.54,,,Visualizer
moment,59.622,9.14,7.6,0.54,0.67,,87.64,89.55,,,Visualizer
moment,59.892,9.15,7.7,0.53,0.67,,87.67,89.56,,,Visualizer
moment,60.071,9.11,7.9,0.54,0.58,,87.74,89.54,,,Visualizer
moment,60.252,9.17,8.0,0.52,0.67,,87.64,89.51,,,Visualizer
moment,60.432,9.14,8.2,0.56,0.77,,87.77,89.54,,,Visualizer
moment,60.657,9.27,8.3,0.55,0.67,,87.77,89.51,,,Visualizer
moment,60.882,9.09,8.5,0.56,0.77,,87.87,89.53,,,Visualizer
moment,61.062,9.17,8.7,0.57,0.77,,87.93,89.56,,,Visualizer
moment,61.332,9.13,8.9,0.56,0.86,,87.87,89.61,,,Visualizer
moment,61.512,9.16,9.1,0.53,0.86,,88.0,89.63,,,Visualizer
moment,61.782,9.1,9.3,0.59,0.86,,87.93,89.55,,,Visualizer
moment,61.917,9.27,9.4,0.5,0.77,,87.93,89.56,,,Visualizer
moment,62.142,9.08,9.6,0.59,0.77,,88.13,89.59,,,Visualizer
moment,62.322,9.47,9.8,0.48,0.77,,88.13,89.61,,,Visualizer
moment,62.547,9.05,9.9,0.6,0.86,,88.2,89.67,,,Visualizer
moment,62.771,9.32,10.0,0.52,0.77,,88.23,89.61,,,Visualizer
moment,62.952,9.13,10.2,0.57,0.77,,88.26,89.58,,,Visualizer
moment,63.267,9.2,10.2,0.57,0.67,,88.29,89.63,,,Visualizer
moment,63.402,9.2,10.6,0.53,0.67,,88.26,89.7,,,Visualizer
moment,63.582,9.13,10.6,0.59,0.67,,88.36,89.69,,,Visualizer
moment,63.807,9.22,10.8,0.55,0.77,,88.36,89.72,,,Visualizer
moment,64.031,9.14,10.9,0.6,0.67,,88.49,89.68,,,Visualizer
moment,64.211,9.35,11.2,0.53,0.77,,88.49,89.66,,,Visualizer
moment,64.437,9.05,11.3,0.6,0.77,,88.43,89.69,,,Visualizer
moment,64.617,9.32,11.5,0.56,0.86,,88.52,89.72,,,Visualizer
moment,64.842,9.14,11.7,0.55,0.86,,88.62,89.67,,,Visualizer
moment,65.067,9.14,11.8,0.59,0.77,,88.66,89.71,,,Visualizer
moment,65.247,9.17,12.0,0.52,0.77,,88.52,89.67,,,Visualizer
moment,65.516,9.01,12.1,0.49,0.77,,88.79,89.7,,,Visualizer
moment,65.652,8.72,12.3,0.45,0.77,,88.82,89.77,,,Visualizer
