information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,1.02,0.0,4.58,0.0,,93.38,91.83,,,Visualizer
moment,6.747,1.12,0.0,4.52,0.0,,93.34,91.79,,,Visualizer
moment,7.017,1.25,0.0,4.57,0.0,,93.48,91.83,,,Visualizer
moment,7.242,1.34,0.0,4.56,0.0,,93.48,91.89,,,Visualizer
moment,7.555,1.4,0.0,4.56,0.0,,93.51,91.92,,,Visualizer
moment,7.738,1.51,0.0,4.54,0.0,,93.51,91.97,,,Visualizer
moment,8.007,1.7,0.0,4.51,0.0,,93.45,92.07,,,Visualizer
moment,8.278,1.82,0.0,4.57,0.0,,93.34,92.19,,,Visualizer
moment,8.546,1.97,0.0,4.58,0.0,,93.04,92.19,,,Visualizer
moment,8.772,2.12,0.0,4.56,0.0,,92.94,92.22,,,Visualizer
moment,8.997,2.31,0.0,4.56,0.0,,92.87,92.23,,,Visualizer
moment,9.267,2.54,0.0,4.51,0.0,,92.84,92.27,,,Visualizer
moment,9.492,2.87,0.0,4.53,0.0,,92.9,92.33,,,Visualizer
moment,9.807,3.27,0.0,4.57,0.0,,92.84,92.28,,,Visualizer
moment,9.988,3.71,0.0,4.64,0.0,,92.7,92.3,,,Visualizer
moment,10.346,4.25,1.7,4.61,1.48,,92.57,92.31,,,Visualizer
moment,10.526,4.85,2.1,4.63,1.82,,92.7,92.22,,,Visualizer
moment,10.751,5.42,2.6,4.65,2.26,,92.53,92.26,,,Visualizer
moment,11.022,6.03,3.9,4.65,3.39,,92.4,92.27,,,Visualizer
moment,11.247,6.63,4.2,4.75,2.96,,92.16,92.21,,,Visualizer
moment,11.516,7.26,5.5,4.8,2.96,,92.0,92.18,,,Visualizer
moment,11.741,7.78,6.1,4.84,3.04,,91.89,92.07,,,Visualizer
moment,12.056,8.29,7.2,4.84,2.87,,91.79,92.03,,,Visualizer
moment,12.236,8.71,7.3,4.71,2.78,,91.46,92.02,,,Visualizer
moment,12.551,8.78,8.4,4.47,2.69,,91.19,91.93,,,Visualizer
moment,12.777,8.75,8.7,4.22,2.69,,91.02,91.84,,,Visualizer
moment,13.003,8.65,9.5,4.19,2.52,,90.89,91.83,,,Visualizer
moment,13.272,8.68,10.5,4.02,2.78,,90.76,91.73,,,Visualizer
moment,13.497,8.6,10.8,3.82,2.09,,90.59,91.65,,,Visualizer
moment,13.857,8.59,11.7,3.92,2.61,,90.43,91.56,,,Visualizer
moment,13.99,8.77,12.4,3.65,2.52,,90.36,91.51,,,Visualizer
moment,14.307,8.52,12.7,3.77,2.0,,90.46,91.48,,,Visualizer
moment,14.486,8.72,13.3,3.69,2.35,,90.43,91.37,,,Visualizer
moment,14.801,8.87,14.3,3.51,2.43,,90.62,91.24,,,Visualizer
moment,15.027,8.63,15.0,3.56,2.69,,90.73,91.19,,,Visualizer
moment,15.254,8.83,15.7,3.43,2.61,,90.76,91.17,,,Visualizer
moment,15.523,8.76,15.9,3.33,2.26,,90.76,91.13,,,Visualizer
moment,15.748,8.84,16.6,3.39,2.17,,90.89,91.0,,,Visualizer
moment,16.017,8.84,16.8,3.37,1.56,,91.09,91.0,,,Visualizer
moment,16.243,8.77,17.6,3.27,1.91,,91.06,90.96,,,Visualizer
moment,16.556,8.89,18.5,3.15,2.26,,91.19,90.88,,,Visualizer
moment,16.783,8.74,18.9,3.26,2.0,,91.32,90.88,,,Visualizer
moment,17.052,8.78,19.6,3.33,2.43,,91.32,90.81,,,Visualizer
moment,17.276,8.93,20.1,3.14,2.17,,91.26,90.72,,,Visualizer
moment,17.504,8.69,20.8,3.19,2.0,,91.26,90.71,,,Visualizer
moment,17.773,8.73,21.3,3.36,2.09,,91.29,90.67,,,Visualizer
moment,17.996,8.85,21.6,3.23,1.91,,91.12,90.64,,,Visualizer
moment,18.266,8.71,22.4,3.24,2.0,,91.19,90.67,,,Visualizer
moment,18.492,8.75,22.9,3.38,2.0,,91.09,90.61,,,Visualizer
moment,18.806,8.8,23.6,3.34,2.0,,91.12,90.54,,,Visualizer
moment,18.986,8.79,24.2,3.23,2.26,,91.12,90.55,,,Visualizer
moment,19.351,8.71,25.1,3.38,2.09,,91.06,90.57,,,Visualizer
moment,19.528,8.73,25.4,3.39,2.17,,91.09,90.56,,,Visualizer
moment,19.753,8.77,25.8,3.24,2.0,,91.02,90.51,,,Visualizer
moment,20.022,8.63,26.5,3.42,2.0,,90.96,90.5,,,Visualizer
moment,20.248,8.79,27.0,3.34,2.09,,90.96,90.52,,,Visualizer
moment,20.517,8.65,27.8,3.22,2.09,,90.96,90.44,,,Visualizer
moment,20.742,8.61,28.3,3.47,2.17,,90.96,90.43,,,Visualizer
moment,21.057,8.77,29.0,3.33,2.17,,90.99,90.37,,,Visualizer
moment,21.236,8.62,29.4,3.35,2.09,,91.02,90.33,,,Visualizer
moment,21.55,8.73,30.3,3.43,2.17,,90.99,90.34,,,Visualizer
moment,21.778,8.77,30.7,3.43,2.09,,91.12,90.35,,,Visualizer
moment,22.002,8.81,31.3,3.23,2.17,,91.16,90.35,,,Visualizer
moment,22.271,8.64,31.9,3.29,2.17,,91.19,90.24,,,Visualizer
moment,22.549,8.72,32.7,3.39,2.09,,91.23,90.26,,,Visualizer
moment,22.768,8.86,33.2,3.19,2.18,,91.49,90.23,,,Visualizer
moment,22.992,8.62,33.8,3.23,2.18,,91.46,90.21,,,Visualizer
moment,23.261,8.72,34.2,3.36,2.0,,91.53,90.28,,,Visualizer
moment,23.487,8.81,35.0,3.35,2.18,,91.59,90.19,,,Visualizer
moment,23.801,8.85,35.5,3.25,2.18,,91.56,90.27,,,Visualizer
moment,24.027,8.8,36.4,3.25,2.26,,91.59,90.21,,,Visualizer
moment,24.278,8.72,37.0,3.37,2.44,,91.56,90.14,,,Visualizer
moment,24.522,8.84,37.5,3.21,2.18,,91.59,90.17,,,Visualizer
moment,24.747,8.62,38.0,3.33,2.18,,91.59,90.21,,,Visualizer
moment,25.017,8.76,38.6,3.4,1.91,,91.56,90.12,,,Visualizer
moment,25.241,8.75,39.3,3.31,2.18,,91.43,90.11,,,Visualizer
moment,25.561,8.78,39.8,3.27,2.18,,91.46,90.17,,,Visualizer
moment,25.736,8.74,40.5,3.37,2.18,,91.53,90.17,,,Visualizer
moment,26.05,8.76,41.2,3.33,2.26,,91.56,90.19,,,Visualizer
moment,26.276,8.77,41.9,3.29,2.26,,91.56,90.12,,,Visualizer
moment,26.524,8.63,42.4,3.43,2.0,,91.49,90.02,,,Visualizer
moment,26.772,8.75,43.1,3.4,2.26,,91.59,90.14,,,Visualizer
moment,26.997,8.67,43.5,3.34,2.18,,91.56,90.09,,,Visualizer
moment,27.267,8.74,44.2,3.46,2.0,,91.46,90.11,,,Visualizer
moment,27.491,8.71,44.8,3.47,2.18,,91.56,90.09,,,Visualizer
moment,27.807,8.75,45.3,3.36,2.35,,91.49,90.06,,,Visualizer
moment,27.987,8.68,45.9,3.47,2.26,,91.62,90.04,,,Visualizer
moment,28.346,8.67,46.8,3.5,2.26,,91.56,90.02,,,Visualizer
moment,28.526,8.62,47.3,3.4,2.18,,91.59,90.01,,,Visualizer
moment,28.796,8.55,48.0,3.63,2.35,,91.62,90.03,,,Visualizer
moment,29.022,8.72,48.4,3.48,2.18,,91.79,90.0,,,Visualizer
moment,29.246,8.63,49.0,3.48,2.26,,91.62,89.95,,,Visualizer
moment,29.563,8.54,49.4,3.67,2.26,,91.62,89.97,,,Visualizer
moment,29.741,8.73,50.2,3.49,2.18,,91.73,89.9,,,Visualizer
moment,30.059,8.58,51.0,3.52,2.26,,91.76,89.91,,,Visualizer
moment,30.237,8.58,51.3,3.65,2.26,,91.62,89.83,,,Visualizer
moment,30.552,8.72,51.9,3.55,2.35,,91.66,89.87,,,Visualizer
moment,30.777,8.85,52.7,3.58,2.44,,91.62,89.89,,,Visualizer
moment,31.007,8.71,53.0,3.58,2.18,,91.62,89.94,,,Visualizer
moment,31.271,8.64,53.9,3.43,2.26,,91.59,89.87,,,Visualizer
moment,31.496,8.51,54.4,3.6,2.18,,91.62,89.9,,,Visualizer
moment,31.766,8.64,54.9,3.59,2.35,,91.66,89.84,,,Visualizer
moment,31.991,8.77,55.3,3.44,2.18,,91.93,89.86,,,Visualizer
moment,32.306,8.43,56.2,3.64,2.18,,91.86,89.88,,,Visualizer
moment,32.487,8.69,56.7,3.57,2.18,,92.03,89.86,,,Visualizer
moment,32.802,8.65,57.4,3.5,2.18,,92.13,89.86,,,Visualizer
moment,33.028,8.59,58.0,3.62,2.35,,92.3,89.81,,,Visualizer
moment,33.296,8.78,58.8,3.45,2.26,,92.36,89.82,,,Visualizer
moment,33.521,8.61,59.1,3.48,2.35,,92.63,89.81,,,Visualizer
moment,33.747,8.79,59.7,3.46,2.44,,92.67,89.78,,,Visualizer
moment,34.016,8.85,60.5,3.51,2.44,,92.7,89.8,,,Visualizer
moment,34.241,8.92,60.8,3.46,2.44,,92.8,89.81,,,Visualizer
moment,34.556,8.94,61.8,3.29,2.35,,92.73,89.82,,,Visualizer
moment,34.736,8.87,62.2,3.25,2.44,,92.8,89.77,,,Visualizer
moment,35.052,8.86,62.9,3.18,2.35,,92.7,89.84,,,Visualizer
moment,35.278,8.67,63.5,3.34,2.35,,92.4,89.84,,,Visualizer
moment,35.547,8.73,63.9,3.35,2.26,,92.27,89.75,,,Visualizer
moment,35.861,8.8,65.0,3.21,2.44,,91.83,89.76,,,Visualizer
moment,35.997,8.49,65.3,3.45,2.53,,91.39,89.81,,,Visualizer
moment,36.266,8.72,65.8,3.41,2.53,,90.93,89.84,,,Visualizer
moment,36.492,8.69,66.1,3.41,2.26,,90.52,89.82,,,Visualizer
moment,36.807,8.55,67.1,3.66,2.35,,90.23,89.81,,,Visualizer
moment,36.987,8.71,67.6,3.56,2.26,,89.96,89.74,,,Visualizer
moment,37.256,8.57,68.2,3.57,2.09,,89.83,89.8,,,Visualizer
moment,37.527,8.63,68.6,3.62,2.18,,89.86,89.84,,,Visualizer
moment,37.751,8.62,69.6,3.53,2.18,,89.86,89.79,,,Visualizer
moment,38.021,8.64,69.9,3.56,2.26,,89.86,89.76,,,Visualizer
moment,38.247,8.69,70.5,3.62,2.44,,90.06,89.74,,,Visualizer
moment,38.605,8.8,71.3,3.37,2.44,,90.23,89.7,,,Visualizer
moment,38.79,8.6,71.8,3.4,2.61,,90.46,89.61,,,Visualizer
moment,39.056,8.75,72.2,3.51,2.26,,90.73,89.57,,,Visualizer
moment,39.236,8.84,72.9,3.45,2.35,,90.86,89.61,,,Visualizer
moment,39.552,8.94,73.3,3.29,2.18,,91.09,89.5,,,Visualizer
moment,39.822,8.73,74.2,3.42,2.26,,91.16,89.49,,,Visualizer
moment,40.001,8.76,74.6,3.43,2.44,,91.26,89.44,,,Visualizer
moment,40.271,8.7,75.5,3.32,2.7,,91.23,89.42,,,Visualizer
moment,40.496,8.7,76.0,3.36,2.44,,91.16,89.42,,,Visualizer
moment,40.766,8.68,76.5,3.5,2.35,,91.02,89.38,,,Visualizer
moment,40.991,8.72,77.3,3.43,2.35,,90.79,89.38,,,Visualizer
moment,41.306,8.71,77.9,3.37,2.35,,90.62,89.33,,,Visualizer
moment,41.487,8.5,78.4,3.52,2.35,,90.36,89.31,,,Visualizer
moment,41.802,8.64,78.9,3.38,2.35,,90.32,89.38,,,Visualizer
moment,42.026,8.61,79.7,3.5,2.35,,90.16,89.32,,,Visualizer
moment,42.254,8.7,80.3,3.57,2.35,,90.12,89.31,,,Visualizer
moment,42.521,8.77,80.9,3.48,2.35,,89.93,89.34,,,Visualizer
moment,42.747,8.81,81.5,3.34,2.44,,90.23,89.28,,,Visualizer
moment,43.017,8.68,82.1,3.46,2.7,,90.19,89.21,,,Visualizer
moment,43.242,8.73,82.6,3.47,2.53,,90.26,89.26,,,Visualizer
moment,43.605,8.75,83.6,3.36,2.61,,90.46,89.19,,,Visualizer
moment,43.737,8.84,83.7,3.27,2.44,,90.73,89.13,,,Visualizer
moment,44.052,8.66,84.6,3.4,2.53,,90.79,89.12,,,Visualizer
moment,44.276,8.69,85.0,3.43,2.26,,90.93,89.1,,,Visualizer
moment,44.547,8.8,85.7,3.25,2.35,,90.99,89.12,,,Visualizer
moment,44.772,8.57,86.3,3.45,2.35,,90.99,89.08,,,Visualizer
moment,44.995,8.74,86.9,3.4,2.35,,91.19,89.04,,,Visualizer
moment,45.268,8.68,87.3,3.32,2.09,,91.06,89.08,,,Visualizer
moment,45.491,8.57,88.1,3.48,2.53,,90.96,89.02,,,Visualizer
moment,45.807,8.65,88.7,3.52,2.09,,90.89,88.97,,,Visualizer
moment,45.985,8.71,89.2,3.44,2.35,,90.96,89.0,,,Visualizer
moment,46.301,8.58,89.9,3.62,2.26,,90.89,89.02,,,Visualizer
moment,46.526,8.76,90.5,3.56,2.09,,90.86,88.97,,,Visualizer
moment,46.759,8.76,91.0,3.48,2.18,,90.86,88.91,,,Visualizer
moment,47.021,8.55,91.5,3.67,2.18,,90.82,88.98,,,Visualizer
moment,47.246,8.73,92.2,3.55,2.44,,90.73,88.97,,,Visualizer
moment,47.516,8.66,92.6,3.5,2.18,,90.96,88.93,,,Visualizer
moment,47.741,8.61,93.3,3.68,2.26,,90.86,88.96,,,Visualizer
moment,48.056,8.78,94.2,3.57,2.35,,90.93,88.91,,,Visualizer
moment,48.237,8.72,94.5,3.55,2.44,,90.99,88.94,,,Visualizer
