information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.285,0.52,0.0,1.54,0.0,,91.05,89.93,,,Visualizer
moment,3.552,0.57,0.0,1.52,0.0,,91.31,90.05,,,Visualizer
moment,3.825,0.57,0.0,1.5,0.0,,91.65,90.11,,,Visualizer
moment,4.062,0.56,0.0,1.45,0.0,,92.22,90.2,,,Visualizer
moment,4.271,0.53,0.0,1.51,0.0,,92.59,90.39,,,Visualizer
moment,4.542,0.54,0.0,1.47,0.0,,92.96,90.45,,,Visualizer
moment,4.768,0.53,0.0,1.44,0.0,,93.1,90.55,,,Visualizer
moment,5.038,0.52,0.0,1.41,0.0,,93.2,90.67,,,Visualizer
moment,5.309,0.54,0.0,1.39,0.0,,93.38,90.74,,,Visualizer
moment,5.535,0.49,0.0,1.38,0.0,,93.51,90.95,,,Visualizer
moment,5.802,0.48,0.0,1.38,0.0,,93.71,90.95,,,Visualizer
moment,6.071,0.55,0.0,1.37,0.0,,93.85,90.99,,,Visualizer
moment,6.298,0.56,0.0,1.46,0.0,,94.05,91.12,,,Visualizer
moment,6.52,0.56,0.0,1.38,0.0,,94.16,91.19,,,Visualizer
moment,6.791,0.55,0.0,1.35,0.0,,94.36,91.29,,,Visualizer
moment,7.07,0.56,0.0,1.34,0.0,,94.4,91.37,,,Visualizer
moment,7.29,0.56,0.0,1.44,0.0,,94.36,91.42,,,Visualizer
moment,7.557,0.58,0.0,1.38,0.0,,94.57,91.51,,,Visualizer
moment,7.783,0.57,0.0,1.36,0.0,,94.61,91.65,,,Visualizer
moment,8.05,0.6,0.0,1.41,0.0,,94.71,91.7,,,Visualizer
moment,8.325,0.57,0.0,1.35,0.0,,94.74,91.69,,,Visualizer
moment,8.55,0.6,0.0,1.33,0.0,,94.74,91.77,,,Visualizer
moment,8.771,0.6,0.0,1.42,0.0,,94.81,91.79,,,Visualizer
moment,9.042,0.61,0.0,1.34,0.0,,94.84,91.75,,,Visualizer
moment,9.266,0.58,0.0,1.42,0.0,,94.98,91.84,,,Visualizer
moment,9.674,0.58,0.0,1.36,0.0,,94.88,91.89,,,Visualizer
moment,9.804,0.59,0.0,1.38,0.0,,94.98,91.88,,,Visualizer
moment,10.03,0.68,0.0,1.33,0.0,,95.16,91.93,,,Visualizer
moment,10.3,0.66,0.0,1.4,0.0,,95.22,91.93,,,Visualizer
moment,10.57,0.66,0.0,1.41,0.0,,95.16,92.03,,,Visualizer
moment,10.84,0.65,0.0,1.39,0.0,,95.29,92.05,,,Visualizer
moment,11.019,0.64,0.0,1.39,0.0,,95.26,92.01,,,Visualizer
moment,11.291,0.69,0.0,1.39,0.0,,95.36,92.07,,,Visualizer
moment,11.515,0.62,0.0,1.36,0.0,,95.29,92.07,,,Visualizer
moment,11.79,0.6,0.0,1.34,0.0,,95.26,92.07,,,Visualizer
moment,12.061,0.64,0.0,1.34,0.0,,95.12,92.17,,,Visualizer
moment,12.283,0.65,0.0,1.39,0.0,,95.26,92.17,,,Visualizer
moment,12.552,0.66,0.0,1.4,0.0,,95.19,92.15,,,Visualizer
moment,12.827,0.67,0.0,1.39,0.0,,95.19,92.14,,,Visualizer
moment,13.056,0.67,0.0,1.35,0.0,,94.84,92.17,,,Visualizer
moment,13.27,0.72,0.0,1.41,0.0,,94.78,92.22,,,Visualizer
moment,13.542,0.74,0.0,1.38,0.0,,94.74,92.26,,,Visualizer
moment,13.767,0.75,0.0,1.42,0.0,,94.61,92.32,,,Visualizer
moment,14.035,0.75,0.0,1.41,0.0,,94.54,92.26,,,Visualizer
moment,14.305,0.79,0.0,1.41,0.0,,94.46,92.25,,,Visualizer
moment,14.53,0.82,0.0,1.39,0.0,,94.26,92.25,,,Visualizer
moment,14.8,0.84,0.0,1.39,0.0,,94.23,92.19,,,Visualizer
moment,15.07,0.87,0.0,1.38,0.0,,94.19,92.17,,,Visualizer
moment,15.295,0.88,0.0,1.41,0.0,,94.23,92.16,,,Visualizer
moment,15.519,0.9,0.0,1.39,0.0,,93.95,92.1,,,Visualizer
moment,15.789,0.89,0.0,1.39,0.0,,93.99,92.13,,,Visualizer
moment,16.015,0.9,0.0,1.39,0.0,,93.82,92.12,,,Visualizer
moment,16.29,0.93,0.0,1.36,0.0,,93.61,92.08,,,Visualizer
moment,16.557,0.95,0.0,1.41,0.0,,93.38,92.05,,,Visualizer
moment,16.781,0.97,0.0,1.36,0.0,,93.27,92.04,,,Visualizer
moment,17.051,0.98,0.0,1.38,0.0,,93.04,91.97,,,Visualizer
moment,17.328,0.97,0.0,1.39,0.0,,92.93,92.0,,,Visualizer
moment,17.55,0.97,0.0,1.35,0.0,,92.63,92.05,,,Visualizer
moment,17.77,0.99,0.0,1.39,0.0,,92.46,92.02,,,Visualizer
moment,18.041,0.98,0.0,1.36,0.0,,92.32,91.98,,,Visualizer
moment,18.273,0.98,0.0,1.35,0.0,,92.12,91.97,,,Visualizer
moment,18.582,1.0,0.0,1.38,0.0,,91.95,91.96,,,Visualizer
moment,18.809,1.05,0.0,1.4,0.0,,91.75,91.96,,,Visualizer
moment,19.034,1.08,0.0,1.36,0.0,,91.48,91.92,,,Visualizer
moment,19.305,1.11,0.0,1.39,0.0,,91.21,91.87,,,Visualizer
moment,19.572,1.21,0.0,1.35,0.0,,90.81,91.84,,,Visualizer
moment,19.842,1.31,0.0,1.42,0.0,,90.68,91.83,,,Visualizer
moment,20.019,1.42,0.0,1.34,0.0,,90.18,91.84,,,Visualizer
moment,20.291,1.48,0.0,1.4,0.0,,90.04,91.75,,,Visualizer
moment,20.516,1.61,0.0,1.36,0.0,,89.61,91.72,,,Visualizer
moment,20.794,1.71,0.0,1.42,0.0,,89.38,91.69,,,Visualizer
moment,21.15,1.86,0.0,1.37,0.0,,89.08,91.69,,,Visualizer
moment,21.281,1.98,0.0,1.39,0.0,,88.82,91.62,,,Visualizer
moment,21.55,2.16,0.0,1.38,0.0,,88.59,91.57,,,Visualizer
moment,21.82,2.36,0.0,1.39,0.0,,88.52,91.53,,,Visualizer
moment,22.047,2.56,0.0,1.41,0.0,,88.42,91.46,,,Visualizer
moment,22.269,2.85,0.0,1.38,0.0,,88.55,91.53,,,Visualizer
moment,22.539,3.14,0.01,1.38,0.05,,88.39,91.44,,,Visualizer
moment,22.766,3.45,0.01,1.43,0.05,,88.49,91.4,,,Visualizer
moment,23.035,3.82,0.04,1.43,0.09,,88.55,91.34,,,Visualizer
moment,23.305,4.24,0.09,1.43,0.17,,88.65,91.22,,,Visualizer
moment,23.533,4.65,0.11,1.43,0.16,,88.59,91.22,,,Visualizer
moment,23.801,5.11,0.16,1.45,0.23,,88.62,91.17,,,Visualizer
moment,24.078,5.56,0.25,1.46,0.29,,88.65,91.1,,,Visualizer
moment,24.296,6.0,0.29,1.47,0.38,,88.82,91.08,,,Visualizer
moment,24.52,6.53,0.41,1.46,0.37,,88.69,91.0,,,Visualizer
moment,24.794,7.03,0.55,1.45,0.56,,88.72,90.92,,,Visualizer
moment,25.077,7.5,0.55,1.47,0.56,,88.62,90.89,,,Visualizer
moment,25.29,8.05,0.82,1.47,0.57,,88.59,90.85,,,Visualizer
moment,25.557,8.49,0.99,1.49,0.64,,88.65,90.75,,,Visualizer
moment,25.782,8.97,1.05,1.49,0.61,,88.65,90.76,,,Visualizer
moment,26.059,9.37,1.24,1.49,0.67,,88.49,90.67,,,Visualizer
moment,26.322,9.76,1.43,1.5,0.72,,88.62,90.6,,,Visualizer
moment,26.549,10.18,1.5,1.51,0.73,,88.46,90.65,,,Visualizer
moment,26.771,10.51,1.71,1.52,0.73,,88.39,90.59,,,Visualizer
moment,27.042,10.78,1.93,1.52,0.72,,88.42,90.47,,,Visualizer
moment,27.311,11.0,2.08,1.51,0.8,,88.39,90.45,,,Visualizer
moment,27.535,11.14,2.16,1.47,0.81,,88.42,90.46,,,Visualizer
moment,27.805,11.22,2.48,1.42,0.8,,88.42,90.32,,,Visualizer
moment,28.03,11.25,2.64,1.37,0.82,,88.46,90.39,,,Visualizer
moment,28.3,11.27,2.88,1.35,0.85,,88.39,90.34,,,Visualizer
moment,28.57,11.28,3.12,1.31,0.83,,88.29,90.29,,,Visualizer
moment,28.794,11.28,3.2,1.28,0.84,,88.36,90.23,,,Visualizer
moment,29.019,11.32,3.46,1.24,0.81,,88.42,90.27,,,Visualizer
moment,29.29,11.26,3.7,1.27,0.84,,88.32,90.22,,,Visualizer
moment,29.56,11.29,3.79,1.22,0.85,,88.36,90.2,,,Visualizer
moment,29.788,11.21,4.06,1.26,0.87,,88.32,90.13,,,Visualizer
moment,30.056,11.24,4.24,1.27,0.88,,88.32,90.07,,,Visualizer
moment,30.289,11.21,4.5,1.26,0.84,,88.39,90.04,,,Visualizer
moment,30.551,11.17,4.76,1.29,0.87,,88.32,90.11,,,Visualizer
moment,30.829,11.16,5.01,1.28,0.83,,88.32,89.97,,,Visualizer
moment,31.048,11.15,5.1,1.28,0.89,,88.22,89.93,,,Visualizer
moment,31.27,11.09,5.37,1.3,0.91,,88.32,89.98,,,Visualizer
moment,31.541,11.06,5.64,1.32,0.93,,88.16,89.91,,,Visualizer
moment,31.812,11.04,5.73,1.34,0.93,,88.39,89.89,,,Visualizer
moment,32.038,10.97,6.0,1.36,0.95,,88.32,89.86,,,Visualizer
moment,32.309,10.93,6.29,1.35,0.96,,88.39,89.82,,,Visualizer
moment,32.537,10.86,6.49,1.36,0.95,,88.29,89.78,,,Visualizer
moment,32.801,10.77,6.79,1.36,0.96,,88.36,89.65,,,Visualizer
moment,33.074,10.65,7.09,1.34,1.01,,88.36,89.65,,,Visualizer
moment,33.307,10.58,7.19,1.34,1.0,,88.46,89.68,,,Visualizer
moment,33.52,10.53,7.5,1.34,1.06,,88.32,89.62,,,Visualizer
moment,33.792,10.36,7.81,1.32,1.04,,88.46,89.55,,,Visualizer
moment,34.061,10.25,7.91,1.35,1.04,,88.42,89.46,,,Visualizer
moment,34.29,10.21,8.23,1.35,1.09,,88.46,89.51,,,Visualizer
moment,34.556,10.05,8.56,1.35,1.12,,88.52,89.45,,,Visualizer
moment,34.781,9.9,8.78,1.35,1.11,,88.52,89.38,,,Visualizer
moment,35.052,9.75,9.01,1.35,1.16,,88.55,89.38,,,Visualizer
moment,35.323,9.63,9.34,1.34,1.14,,88.55,89.3,,,Visualizer
moment,35.549,9.45,9.57,1.36,1.17,,88.52,89.25,,,Visualizer
moment,35.769,9.34,9.93,1.33,1.2,,88.72,89.25,,,Visualizer
moment,36.046,9.18,10.29,1.33,1.17,,88.65,89.27,,,Visualizer
moment,36.31,9.06,10.41,1.31,1.16,,88.69,89.21,,,Visualizer
moment,36.535,8.94,10.77,1.33,1.23,,88.65,89.1,,,Visualizer
moment,36.806,8.84,11.13,1.33,1.24,,88.85,89.17,,,Visualizer
moment,37.029,8.68,11.25,1.34,1.24,,88.72,89.15,,,Visualizer
moment,37.301,8.6,11.62,1.33,1.25,,88.88,89.11,,,Visualizer
moment,37.57,8.45,12.01,1.32,1.26,,88.85,89.05,,,Visualizer
moment,37.795,8.31,12.01,1.33,1.26,,89.02,88.97,,,Visualizer
moment,38.019,8.23,12.65,1.33,1.29,,88.92,88.9,,,Visualizer
moment,38.289,8.15,13.04,1.32,1.3,,88.98,88.92,,,Visualizer
moment,38.559,8.04,13.17,1.34,1.33,,88.98,88.96,,,Visualizer
moment,38.787,7.95,13.56,1.33,1.34,,89.18,88.95,,,Visualizer
moment,39.055,7.79,13.95,1.35,1.34,,89.28,88.92,,,Visualizer
moment,39.28,7.66,14.08,1.36,1.33,,89.25,88.85,,,Visualizer
moment,39.55,7.58,14.48,1.32,1.33,,89.15,88.78,,,Visualizer
moment,39.821,7.48,14.89,1.33,1.37,,89.28,88.79,,,Visualizer
moment,40.046,7.45,15.17,1.31,1.39,,89.35,88.81,,,Visualizer
moment,40.315,7.33,15.58,1.35,1.38,,89.35,88.75,,,Visualizer
moment,40.539,7.26,15.86,1.37,1.39,,89.41,88.68,,,Visualizer
moment,40.813,7.23,16.14,1.34,1.35,,89.51,88.7,,,Visualizer
moment,41.034,7.09,16.56,1.33,1.39,,89.58,88.65,,,Visualizer
moment,41.305,7.09,16.98,1.35,1.38,,89.75,88.72,,,Visualizer
moment,41.62,7.06,17.12,1.36,1.36,,89.64,88.63,,,Visualizer
moment,41.799,6.96,17.54,1.35,1.35,,89.78,88.58,,,Visualizer
moment,42.07,6.9,17.95,1.32,1.34,,89.75,88.56,,,Visualizer
moment,42.298,6.83,18.09,1.36,1.37,,89.71,88.56,,,Visualizer
moment,42.565,6.8,18.51,1.35,1.36,,89.75,88.53,,,Visualizer
moment,42.788,6.78,18.93,1.36,1.36,,89.91,88.54,,,Visualizer
moment,43.065,6.74,19.21,1.34,1.36,,89.95,88.57,,,Visualizer
moment,43.286,6.64,19.63,1.36,1.41,,89.98,88.55,,,Visualizer
moment,43.554,6.67,20.05,1.35,1.4,,90.04,88.55,,,Visualizer
moment,43.779,6.68,20.19,1.35,1.37,,90.11,88.53,,,Visualizer
moment,44.05,6.59,20.61,1.38,1.42,,90.08,88.45,,,Visualizer
moment,44.32,6.59,21.03,1.38,1.41,,90.18,88.49,,,Visualizer
moment,44.546,6.53,21.17,1.36,1.39,,90.25,88.46,,,Visualizer
moment,44.815,6.46,21.59,1.39,1.42,,90.21,88.37,,,Visualizer
moment,45.042,6.43,22.01,1.36,1.41,,90.21,88.42,,,Visualizer
moment,45.31,6.38,22.29,1.33,1.42,,90.45,88.47,,,Visualizer
moment,45.536,6.37,22.72,1.38,1.41,,90.38,88.45,,,Visualizer
moment,45.806,6.41,23.14,1.36,1.45,,90.45,88.45,,,Visualizer
moment,46.029,6.4,23.28,1.34,1.43,,90.48,88.39,,,Visualizer
moment,46.3,6.34,23.7,1.35,1.42,,90.54,88.41,,,Visualizer
moment,46.571,6.36,24.12,1.36,1.41,,90.48,88.39,,,Visualizer
moment,46.795,6.33,24.12,1.36,1.41,,90.61,88.44,,,Visualizer
moment,47.067,6.3,24.68,1.39,1.43,,90.54,88.44,,,Visualizer
moment,47.288,6.35,25.11,1.39,1.47,,90.61,88.39,,,Visualizer
moment,47.559,6.34,25.39,1.37,1.42,,90.68,88.37,,,Visualizer
moment,47.786,6.25,25.68,1.41,1.43,,90.61,88.4,,,Visualizer
moment,48.06,6.28,26.11,1.35,1.42,,90.71,88.34,,,Visualizer
moment,48.279,6.19,26.39,1.39,1.43,,90.61,88.32,,,Visualizer
moment,48.552,6.21,26.83,1.38,1.46,,90.78,88.31,,,Visualizer
moment,48.82,6.15,27.25,1.35,1.44,,90.91,88.31,,,Visualizer
moment,49.046,6.16,27.39,1.4,1.43,,90.71,88.36,,,Visualizer
moment,49.315,6.19,27.68,1.34,1.43,,90.88,88.32,,,Visualizer
