information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.898,8.52,12.25,1.37,1.34,,85.9,88.16,,,Visualizer
moment,22.123,8.53,12.58,1.42,1.42,,85.97,88.12,,,Visualizer
moment,22.311,8.53,12.85,1.37,1.42,,86.04,88.07,,,Visualizer
moment,22.536,8.48,13.13,1.41,1.4,,86.1,88.06,,,Visualizer
moment,22.723,8.5,13.31,1.42,1.31,,86.26,88.1,,,Visualizer
moment,22.948,8.49,13.63,1.44,1.36,,86.32,88.02,,,Visualizer
moment,23.136,8.45,13.96,1.46,1.36,,86.32,88.02,,,Visualizer
moment,23.361,8.48,14.24,1.45,1.37,,86.32,87.95,,,Visualizer
moment,23.548,8.45,14.54,1.46,1.39,,86.36,87.94,,,Visualizer
moment,23.773,8.43,14.8,1.47,1.47,,86.46,87.88,,,Visualizer
moment,23.998,8.44,15.14,1.47,1.49,,86.46,87.87,,,Visualizer
moment,24.186,8.43,15.37,1.48,1.39,,86.62,87.86,,,Visualizer
moment,24.411,8.41,15.7,1.46,1.44,,86.68,87.84,,,Visualizer
moment,24.598,8.37,16.06,1.51,1.5,,86.75,87.76,,,Visualizer
moment,24.823,8.4,16.33,1.51,1.51,,86.85,87.79,,,Visualizer
moment,25.011,8.35,16.68,1.54,1.52,,86.85,87.72,,,Visualizer
moment,25.236,8.33,16.95,1.55,1.56,,86.85,87.77,,,Visualizer
moment,25.423,8.35,17.28,1.58,1.56,,86.85,87.73,,,Visualizer
moment,25.648,8.36,17.56,1.56,1.48,,86.95,87.72,,,Visualizer
moment,25.873,8.31,18.01,1.56,1.5,,87.04,87.72,,,Visualizer
moment,26.06,8.28,18.16,1.56,1.46,,86.95,87.65,,,Visualizer
moment,26.286,8.28,18.66,1.56,1.52,,86.98,87.65,,,Visualizer
moment,26.473,8.29,18.94,1.56,1.52,,86.95,87.65,,,Visualizer
moment,26.699,8.28,19.15,1.57,1.57,,87.07,87.59,,,Visualizer
moment,26.886,8.28,19.59,1.56,1.56,,87.07,87.62,,,Visualizer
moment,27.11,8.22,19.91,1.61,1.56,,87.14,87.6,,,Visualizer
moment,27.298,8.23,20.06,1.61,1.55,,87.3,87.61,,,Visualizer
moment,27.523,8.22,20.47,1.6,1.51,,87.27,87.55,,,Visualizer
moment,27.748,8.21,20.86,1.59,1.56,,87.27,87.59,,,Visualizer
moment,27.936,8.22,21.01,1.6,1.57,,87.43,87.58,,,Visualizer
moment,28.161,8.2,21.46,1.61,1.53,,87.37,87.53,,,Visualizer
moment,28.348,8.15,21.76,1.58,1.5,,87.4,87.51,,,Visualizer
moment,28.573,8.16,22.1,1.6,1.61,,87.43,87.48,,,Visualizer
moment,28.761,8.14,22.47,1.57,1.59,,87.5,87.44,,,Visualizer
moment,28.986,8.15,22.75,1.56,1.52,,87.6,87.44,,,Visualizer
moment,29.173,8.12,23.11,1.57,1.63,,87.7,87.48,,,Visualizer
moment,29.435,8.11,23.51,1.58,1.56,,87.7,87.47,,,Visualizer
moment,29.623,8.12,23.88,1.6,1.56,,87.83,87.45,,,Visualizer
moment,29.811,8.09,24.2,1.58,1.55,,87.83,87.49,,,Visualizer
moment,30.036,8.08,24.51,1.6,1.6,,87.93,87.43,,,Visualizer
moment,30.223,8.08,24.67,1.61,1.54,,87.96,87.34,,,Visualizer
moment,30.448,8.02,25.15,1.62,1.62,,87.99,87.34,,,Visualizer
moment,30.635,8.05,25.52,1.63,1.62,,87.99,87.31,,,Visualizer
moment,30.86,8.04,25.8,1.6,1.58,,88.09,87.39,,,Visualizer
moment,31.085,7.98,26.14,1.63,1.61,,88.02,87.44,,,Visualizer
moment,31.273,8.01,26.42,1.64,1.58,,88.25,87.37,,,Visualizer
moment,31.461,8.0,26.75,1.63,1.58,,88.22,87.41,,,Visualizer
moment,31.685,7.97,27.09,1.62,1.55,,88.32,87.38,,,Visualizer
moment,31.91,7.97,27.41,1.61,1.59,,88.32,87.35,,,Visualizer
moment,32.098,7.93,27.72,1.66,1.56,,88.35,87.3,,,Visualizer
moment,32.323,7.94,28.04,1.66,1.6,,88.35,87.36,,,Visualizer
moment,32.51,7.94,28.44,1.66,1.67,,88.39,87.34,,,Visualizer
moment,32.736,7.91,28.72,1.65,1.61,,88.35,87.35,,,Visualizer
moment,32.923,7.89,29.03,1.65,1.6,,88.35,87.36,,,Visualizer
moment,33.148,7.88,29.36,1.68,1.62,,88.29,87.4,,,Visualizer
moment,33.373,7.9,29.86,1.64,1.62,,88.32,87.39,,,Visualizer
moment,33.56,7.86,30.17,1.69,1.59,,88.25,87.4,,,Visualizer
moment,33.785,7.85,30.5,1.68,1.56,,88.32,87.32,,,Visualizer
moment,33.973,7.87,30.68,1.7,1.63,,88.32,87.32,,,Visualizer
moment,34.198,7.8,31.14,1.69,1.6,,88.35,87.35,,,Visualizer
moment,34.385,7.8,31.38,1.67,1.65,,88.25,87.36,,,Visualizer
moment,34.61,7.81,31.8,1.66,1.61,,88.22,87.28,,,Visualizer
moment,34.798,7.81,32.02,1.64,1.65,,88.32,87.34,,,Visualizer
moment,35.023,7.75,32.5,1.64,1.59,,88.42,87.33,,,Visualizer
moment,35.248,7.72,32.87,1.65,1.71,,88.39,87.31,,,Visualizer
moment,35.435,7.77,33.15,1.65,1.59,,88.42,87.33,,,Visualizer
moment,35.66,7.76,33.47,1.63,1.65,,88.52,87.32,,,Visualizer
moment,35.848,7.71,33.81,1.64,1.59,,88.62,87.32,,,Visualizer
moment,36.072,7.72,34.11,1.63,1.59,,88.58,87.34,,,Visualizer
moment,36.26,7.67,34.47,1.63,1.58,,88.75,87.26,,,Visualizer
moment,36.485,7.68,34.84,1.65,1.67,,88.65,87.3,,,Visualizer
