information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.316,1.6,-1.1,8.01,-0.41,,101.07,98.53,,,Visualizer
moment,6.523,1.56,-1.1,8.0,-0.28,,100.75,98.74,,,Visualizer
moment,6.793,1.51,-0.9,7.98,-0.26,,100.5,98.93,,,Visualizer
moment,7.123,1.49,-0.8,7.99,-0.23,,100.35,98.87,,,Visualizer
moment,7.29,1.46,-0.9,7.98,-0.26,,100.03,98.94,,,Visualizer
moment,7.559,1.43,-0.6,7.98,-0.15,,99.78,99.1,,,Visualizer
moment,7.8,1.4,-0.8,8.02,-0.13,,99.53,99.12,,,Visualizer
moment,8.008,1.43,-0.8,8.04,-0.05,,99.32,99.02,,,Visualizer
moment,8.302,1.36,-0.8,8.04,-0.05,,98.93,99.05,,,Visualizer
moment,8.583,1.36,-0.5,8.0,0.05,,98.65,99.05,,,Visualizer
moment,8.773,1.4,-0.9,7.98,0.0,,98.33,99.1,,,Visualizer
moment,9.043,1.45,-1.0,7.96,0.0,,98.16,98.91,,,Visualizer
moment,9.274,1.64,-1.0,8.02,-0.03,,97.84,98.89,,,Visualizer
moment,9.541,2.1,-1.5,7.75,-0.13,,97.66,98.81,,,Visualizer
moment,9.808,2.38,-0.6,7.05,0.13,,97.42,98.74,,,Visualizer
moment,10.044,2.32,0.0,6.06,0.28,,97.28,98.65,,,Visualizer
moment,10.286,2.08,-0.3,5.03,0.15,,97.11,98.7,,,Visualizer
moment,10.553,1.8,0.1,3.99,0.31,,97.14,98.7,,,Visualizer
moment,10.816,1.52,0.1,3.1,0.31,,97.0,98.55,,,Visualizer
moment,11.023,1.3,0.6,2.42,0.38,,96.93,98.47,,,Visualizer
moment,11.292,1.16,0.7,1.88,0.38,,96.97,98.5,,,Visualizer
moment,11.521,1.05,0.9,1.46,0.46,,97.04,98.44,,,Visualizer
moment,11.794,0.97,1.0,1.14,0.46,,96.9,98.44,,,Visualizer
moment,12.065,0.88,1.2,0.88,0.51,,97.0,98.47,,,Visualizer
moment,12.295,0.82,1.5,0.69,0.54,,97.0,98.47,,,Visualizer
moment,12.508,0.78,1.5,0.53,0.54,,96.9,98.45,,,Visualizer
moment,12.779,0.73,1.6,0.42,0.62,,96.86,98.46,,,Visualizer
moment,13.048,0.69,1.9,0.32,0.77,,97.0,98.46,,,Visualizer
moment,13.282,0.65,1.9,0.25,0.74,,96.93,98.4,,,Visualizer
moment,13.551,0.63,2.1,0.2,0.87,,96.97,98.46,,,Visualizer
moment,13.774,0.62,2.2,0.15,0.56,,96.86,98.44,,,Visualizer
moment,14.049,0.62,2.3,0.12,0.59,,96.86,98.38,,,Visualizer
moment,14.313,0.61,2.4,0.09,0.72,,96.73,98.42,,,Visualizer
moment,14.533,0.61,2.5,0.07,0.62,,96.45,98.45,,,Visualizer
moment,14.761,0.65,2.6,0.06,0.62,,96.21,98.37,,,Visualizer
moment,15.028,0.69,2.7,0.04,0.59,,95.73,98.33,,,Visualizer
moment,15.257,0.74,2.8,0.03,0.51,,95.59,98.38,,,Visualizer
moment,15.542,0.79,2.9,0.03,0.51,,95.31,98.23,,,Visualizer
moment,15.814,0.83,2.9,0.02,0.46,,95.04,98.33,,,Visualizer
moment,16.12,0.88,3.0,0.02,0.44,,94.84,98.25,,,Visualizer
moment,16.288,0.89,3.1,0.01,0.41,,94.77,98.17,,,Visualizer
moment,16.558,0.93,3.2,0.01,0.41,,94.5,98.14,,,Visualizer
moment,16.784,0.98,3.3,0.01,0.38,,94.32,98.19,,,Visualizer
moment,17.026,0.98,3.3,0.01,0.38,,94.26,98.14,,,Visualizer
moment,17.327,0.97,3.4,0.0,0.38,,93.95,98.02,,,Visualizer
moment,17.503,0.96,3.5,0.0,0.36,,93.98,98.04,,,Visualizer
moment,17.773,0.96,3.6,0.0,0.36,,93.98,98.06,,,Visualizer
moment,18.043,0.94,3.7,0.0,0.36,,94.05,98.06,,,Visualizer
moment,18.268,0.97,3.8,0.0,0.36,,94.05,98.05,,,Visualizer
moment,18.628,1.13,3.8,0.0,0.33,,94.15,98.06,,,Visualizer
moment,18.808,1.21,4.0,0.0,0.33,,94.09,98.01,,,Visualizer
moment,19.044,1.19,4.0,0.0,0.31,,94.19,97.97,,,Visualizer
moment,19.259,1.18,4.2,0.0,0.36,,94.26,97.93,,,Visualizer
moment,19.528,1.17,4.2,0.0,0.33,,94.36,97.86,,,Visualizer
moment,19.753,1.12,4.4,0.0,0.38,,94.56,97.84,,,Visualizer
moment,20.024,1.06,4.4,0.0,0.36,,94.84,97.84,,,Visualizer
moment,20.296,1.03,4.5,0.0,0.36,,94.9,97.88,,,Visualizer
moment,20.527,1.31,4.6,0.0,0.36,,95.21,97.8,,,Visualizer
moment,20.801,1.37,4.6,0.0,0.33,,95.59,97.74,,,Visualizer
moment,21.064,1.3,4.7,0.0,0.33,,95.96,97.77,,,Visualizer
moment,21.283,1.3,4.8,0.0,0.36,,96.55,97.67,,,Visualizer
moment,21.523,1.32,4.9,0.0,0.33,,96.93,97.69,,,Visualizer
moment,21.778,1.3,5.0,0.0,0.33,,97.42,97.68,,,Visualizer
moment,22.029,1.25,5.0,0.0,0.31,,98.05,97.71,,,Visualizer
moment,22.295,1.23,5.1,0.0,0.33,,98.65,97.54,,,Visualizer
moment,22.498,1.22,5.1,0.0,0.33,,99.21,97.53,,,Visualizer
moment,22.768,1.38,5.1,0.0,0.33,,100.32,97.54,,,Visualizer
moment,23.038,1.43,5.2,0.0,0.31,,101.54,97.52,,,Visualizer
moment,23.309,1.38,5.3,0.0,0.28,,102.49,97.63,,,Visualizer
moment,23.534,1.47,5.5,0.0,0.33,,103.37,97.51,,,Visualizer
moment,23.791,1.52,5.5,0.0,0.28,,104.37,97.52,,,Visualizer
moment,24.052,1.52,5.5,0.0,0.28,,105.54,97.57,,,Visualizer
moment,24.253,1.49,5.6,0.0,0.28,,106.52,97.44,,,Visualizer
moment,24.524,1.47,5.8,0.0,0.31,,107.6,97.46,,,Visualizer
moment,24.752,1.5,5.8,0.0,0.31,,108.3,97.48,,,Visualizer
moment,25.021,1.53,5.8,0.0,0.28,,109.25,97.47,,,Visualizer
moment,25.292,1.49,5.8,0.0,0.26,,110.16,97.47,,,Visualizer
moment,25.567,1.45,6.0,0.0,0.33,,111.2,97.37,,,Visualizer
moment,25.783,1.45,6.1,0.0,0.28,,112.39,97.42,,,Visualizer
moment,26.008,1.48,6.3,0.0,0.33,,113.51,97.4,,,Visualizer
moment,26.288,1.47,6.3,0.0,0.28,,114.48,97.4,,,Visualizer
moment,26.506,1.44,6.4,0.0,0.31,,115.58,97.42,,,Visualizer
moment,26.773,1.41,6.5,0.0,0.33,,116.1,97.45,,,Visualizer
moment,27.028,1.37,6.5,0.0,0.28,,116.75,97.4,,,Visualizer
moment,27.289,1.39,6.6,0.0,0.31,,117.24,97.37,,,Visualizer
moment,27.599,1.4,6.7,0.0,0.31,,117.5,97.37,,,Visualizer
moment,27.808,1.38,6.8,0.0,0.33,,118.08,97.42,,,Visualizer
moment,28.033,1.32,6.9,0.0,0.33,,118.34,97.4,,,Visualizer
moment,28.265,1.33,6.9,0.0,0.33,,118.84,97.48,,,Visualizer
moment,28.528,1.36,7.0,0.0,0.31,,119.07,97.51,,,Visualizer
moment,28.774,1.32,7.0,0.0,0.31,,119.16,97.51,,,Visualizer
moment,29.053,1.29,7.0,0.0,0.31,,119.43,97.58,,,Visualizer
moment,29.248,1.24,7.1,0.0,0.28,,119.7,97.72,,,Visualizer
moment,29.519,1.21,7.1,0.0,0.28,,119.93,97.8,,,Visualizer
moment,29.788,1.16,7.2,0.0,0.28,,119.98,97.94,,,Visualizer
moment,30.148,1.09,7.2,0.0,0.23,,119.88,98.01,,,Visualizer
moment,30.293,1.06,7.2,0.0,0.21,,119.61,98.23,,,Visualizer
moment,30.524,1.06,7.4,0.0,0.26,,119.61,98.26,,,Visualizer
moment,30.788,1.04,7.4,0.0,0.23,,119.38,98.26,,,Visualizer
moment,31.003,1.03,7.4,0.0,0.21,,119.38,98.38,,,Visualizer
moment,31.273,1.02,7.4,0.0,0.21,,119.38,98.58,,,Visualizer
moment,31.498,1.01,7.5,0.0,0.21,,119.52,98.55,,,Visualizer
moment,31.768,0.98,7.5,0.0,0.21,,119.38,98.71,,,Visualizer
moment,31.995,0.96,7.6,0.0,0.18,,119.25,98.75,,,Visualizer
moment,32.308,0.95,7.6,0.0,0.18,,119.34,98.69,,,Visualizer
moment,32.538,0.93,7.6,0.0,0.15,,119.34,98.68,,,Visualizer
moment,32.79,0.92,7.6,0.0,0.15,,119.34,98.83,,,Visualizer
moment,33.051,0.91,7.8,0.0,0.21,,119.11,98.85,,,Visualizer
moment,33.253,0.89,7.9,0.0,0.21,,119.16,98.98,,,Visualizer
moment,33.523,0.89,7.9,0.0,0.18,,118.97,98.99,,,Visualizer
moment,33.748,0.88,8.0,0.0,0.21,,119.02,98.96,,,Visualizer
moment,34.023,0.87,8.0,0.0,0.21,,118.97,99.1,,,Visualizer
moment,34.251,0.86,8.0,0.0,0.2,,118.93,99.15,,,Visualizer
moment,34.559,0.85,8.1,0.0,0.18,,118.79,99.25,,,Visualizer
moment,34.792,0.83,8.1,0.0,0.18,,118.84,99.24,,,Visualizer
moment,35.008,0.81,8.1,0.0,0.18,,118.52,99.35,,,Visualizer
moment,35.279,0.82,8.2,0.0,0.2,,118.48,99.43,,,Visualizer
moment,35.503,0.84,8.2,0.0,0.15,,118.34,99.48,,,Visualizer
moment,35.773,0.84,8.2,0.0,0.15,,118.39,99.53,,,Visualizer
moment,36.026,0.84,8.2,0.0,0.15,,118.34,99.61,,,Visualizer
moment,36.288,0.83,8.2,0.0,0.15,,118.39,99.75,,,Visualizer
moment,36.563,0.84,8.2,0.0,0.15,,118.43,99.76,,,Visualizer
moment,36.827,0.83,8.2,0.0,0.15,,118.52,99.94,,,Visualizer
moment,37.033,0.83,8.3,0.0,0.13,,118.48,100.06,,,Visualizer
moment,37.26,0.83,8.4,0.0,0.15,,118.39,100.22,,,Visualizer
moment,37.528,0.83,13.6,0.0,1.46,,118.57,100.43,,,Visualizer
moment,37.799,0.82,7.2,0.0,-0.2,,118.57,100.52,,,Visualizer
moment,38.051,0.82,7.2,0.0,-0.2,,118.34,100.62,,,Visualizer
moment,38.248,0.81,16.9,0.0,2.28,,118.34,100.82,,,Visualizer
moment,38.545,0.81,16.8,0.0,2.25,,118.34,101.02,,,Visualizer
moment,38.743,0.82,15.4,0.0,1.87,,118.43,101.19,,,Visualizer
moment,39.11,0.81,18.2,0.0,2.56,,118.3,101.28,,,Visualizer
moment,39.238,0.81,18.2,0.0,2.56,,118.39,101.49,,,Visualizer
moment,39.509,0.8,18.3,0.34,2.59,,118.21,101.59,,,Visualizer
moment,39.779,0.76,18.2,1.37,2.56,,117.99,101.65,,,Visualizer
moment,40.003,0.82,18.2,2.53,2.56,,117.9,101.78,,,Visualizer
moment,40.273,1.11,18.2,3.56,2.56,,117.37,101.79,,,Visualizer
moment,40.516,1.04,18.2,4.41,2.56,,115.16,101.77,,,Visualizer
moment,40.785,0.83,18.2,5.37,2.56,,112.02,101.8,,,Visualizer
moment,40.993,0.73,18.2,6.04,2.54,,109.32,101.8,,,Visualizer
moment,41.338,0.79,18.2,6.55,1.97,,107.25,101.88,,,Visualizer
moment,41.497,0.94,18.2,6.92,2.74,,104.41,101.85,,,Visualizer
moment,41.774,1.35,18.2,7.18,2.82,,100.64,101.94,,,Visualizer
moment,42.03,2.48,18.2,7.31,2.13,,98.09,101.91,,,Visualizer
moment,42.253,3.75,19.3,7.37,0.64,,97.53,101.97,,,Visualizer
moment,42.523,4.66,19.7,7.24,1.1,,97.84,101.92,,,Visualizer
moment,42.748,5.46,20.0,7.14,0.31,,98.75,101.72,,,Visualizer
moment,43.021,5.91,20.1,6.99,0.18,,99.82,101.62,,,Visualizer
moment,43.25,6.02,20.2,6.84,0.49,,100.82,101.35,,,Visualizer
moment,43.559,6.22,20.9,6.77,0.69,,101.87,101.03,,,Visualizer
moment,43.738,6.46,21.8,6.71,0.92,,102.78,100.99,,,Visualizer
moment,44.079,6.49,22.6,6.65,1.13,,103.7,101.0,,,Visualizer
moment,44.279,6.41,24.4,6.68,1.59,,104.67,100.97,,,Visualizer
moment,44.511,6.37,25.3,6.66,1.82,,105.16,100.97,,,Visualizer
moment,44.773,6.35,26.2,6.71,2.05,,105.91,101.09,,,Visualizer
moment,45.022,6.3,27.8,6.77,2.46,,106.48,101.2,,,Visualizer
moment,45.306,6.26,29.1,6.79,2.79,,106.95,101.38,,,Visualizer
moment,45.496,6.14,30.0,6.87,3.02,,107.33,101.63,,,Visualizer
moment,45.808,5.97,31.2,6.87,3.33,,107.6,101.89,,,Visualizer
moment,46.019,5.81,32.5,6.86,3.59,,107.48,102.02,,,Visualizer
moment,46.305,5.69,33.4,6.86,3.61,,107.25,102.27,,,Visualizer
moment,46.487,5.58,34.6,6.76,3.84,,107.21,102.5,,,Visualizer
moment,46.8,5.55,35.0,6.75,3.89,,107.21,102.73,,,Visualizer
moment,47.023,5.55,36.1,6.71,4.07,,107.02,102.99,,,Visualizer
moment,47.275,5.54,37.7,6.66,4.41,,106.95,103.17,,,Visualizer
moment,47.547,5.55,39.0,6.66,4.54,,107.06,103.37,,,Visualizer
moment,47.744,5.55,39.8,6.64,4.53,,107.02,103.49,,,Visualizer
moment,48.09,5.58,40.5,6.62,4.46,,107.14,103.63,,,Visualizer
moment,48.25,5.54,41.3,6.64,4.46,,107.18,103.77,,,Visualizer
moment,48.508,5.51,42.5,6.6,4.41,,107.25,103.91,,,Visualizer
moment,48.759,5.44,43.6,6.63,4.33,,107.29,104.04,,,Visualizer
moment,49.028,5.49,44.3,6.67,4.23,,107.25,104.09,,,Visualizer
moment,49.325,5.46,45.1,6.64,4.2,,107.33,104.13,,,Visualizer
moment,49.498,5.36,46.2,6.69,4.15,,107.14,104.18,,,Visualizer
moment,49.768,5.36,46.9,6.65,4.02,,107.06,104.39,,,Visualizer
moment,49.995,5.36,48.0,6.63,3.97,,107.02,104.46,,,Visualizer
moment,50.31,5.34,49.1,6.68,3.92,,107.06,104.5,,,Visualizer
moment,50.488,5.33,50.4,6.64,3.95,,106.79,104.56,,,Visualizer
moment,50.759,5.32,50.8,6.64,3.87,,106.71,104.64,,,Visualizer
moment,50.985,5.31,52.0,6.67,3.84,,106.45,104.74,,,Visualizer
moment,51.281,5.32,52.3,6.64,3.82,,106.22,104.79,,,Visualizer
moment,51.534,5.3,53.4,6.62,3.82,,106.18,104.88,,,Visualizer
moment,51.749,5.25,54.6,6.4,3.79,,105.91,104.96,,,Visualizer
moment,52.019,5.12,55.2,5.88,3.77,,105.8,105.01,,,Visualizer
moment,52.245,4.86,56.0,5.07,3.66,,105.54,104.88,,,Visualizer
moment,52.559,4.33,56.7,4.13,3.54,,105.61,105.05,,,Visualizer
moment,52.738,3.77,57.0,3.24,3.33,,105.46,104.98,,,Visualizer
moment,53.043,3.37,57.2,2.52,3.18,,105.35,104.97,,,Visualizer
moment,53.233,3.13,57.3,1.96,2.92,,105.35,105.05,,,Visualizer
moment,53.503,2.95,57.3,1.52,2.92,,105.23,104.95,,,Visualizer
moment,53.773,2.83,57.5,1.18,2.61,,105.27,104.89,,,Visualizer
moment,53.998,2.72,57.6,0.92,2.36,,105.27,104.99,,,Visualizer
moment,54.272,2.65,57.6,0.72,2.18,,105.2,105.01,,,Visualizer
moment,54.515,2.59,57.7,0.56,1.87,,105.2,104.94,,,Visualizer
moment,54.808,2.54,57.7,0.43,1.64,,105.08,104.88,,,Visualizer
moment,54.988,2.49,57.7,0.34,1.38,,105.12,104.92,,,Visualizer
moment,55.258,2.44,57.8,0.26,1.31,,105.01,104.83,,,Visualizer
moment,55.494,2.4,57.8,0.2,1.02,,105.05,104.85,,,Visualizer
moment,55.76,2.37,57.8,0.16,0.82,,105.16,104.91,,,Visualizer
moment,55.978,2.33,57.8,0.12,0.67,,105.01,104.86,,,Visualizer
moment,56.249,2.3,57.9,0.1,0.41,,105.01,104.83,,,Visualizer
moment,56.547,2.28,57.9,0.07,0.28,,105.12,104.85,,,Visualizer
moment,56.743,2.25,57.9,0.06,0.2,,105.05,104.93,,,Visualizer
moment,57.058,2.23,57.9,0.05,0.18,,105.01,104.97,,,Visualizer
moment,57.266,2.2,58.0,0.04,0.18,,105.05,104.79,,,Visualizer
moment,57.543,2.19,58.0,0.03,0.15,,105.16,104.88,,,Visualizer
moment,57.734,2.17,58.0,0.02,0.13,,105.23,104.96,,,Visualizer
moment,58.004,2.16,58.0,0.02,0.1,,105.27,104.85,,,Visualizer
moment,58.35,2.13,58.0,0.01,0.1,,105.05,104.78,,,Visualizer
moment,58.516,2.12,58.0,0.01,0.1,,105.16,104.84,,,Visualizer
moment,58.769,2.11,58.2,0.01,0.13,,105.23,104.86,,,Visualizer
moment,59.014,2.1,58.1,0.01,0.1,,105.16,104.94,,,Visualizer
moment,59.314,2.08,58.1,0.0,0.08,,105.38,104.91,,,Visualizer
moment,59.579,2.07,58.1,0.0,0.08,,105.27,104.91,,,Visualizer
moment,59.759,2.06,58.1,0.0,0.08,,105.42,104.96,,,Visualizer
moment,59.983,2.05,58.1,0.0,0.05,,105.38,104.92,,,Visualizer
moment,60.253,2.04,58.1,0.0,0.05,,105.35,104.9,,,Visualizer
moment,60.488,2.03,58.1,0.0,0.05,,105.46,104.93,,,Visualizer
moment,60.75,2.03,58.1,0.0,0.05,,105.54,104.93,,,Visualizer
moment,61.026,2.02,58.3,0.0,0.1,,105.46,104.93,,,Visualizer
moment,61.268,2.01,58.3,0.0,0.08,,105.54,104.84,,,Visualizer
moment,61.565,2.0,58.3,0.0,0.08,,105.57,104.87,,,Visualizer
moment,61.738,2.0,58.3,0.0,0.08,,105.61,104.88,,,Visualizer
moment,62.008,1.99,58.3,0.0,0.08,,105.46,104.84,,,Visualizer
moment,62.235,1.99,58.3,0.0,0.08,,105.54,104.94,,,Visualizer
moment,62.529,1.98,58.3,0.0,0.08,,105.54,104.9,,,Visualizer
moment,62.728,1.98,58.3,0.0,0.03,,105.61,104.83,,,Visualizer
moment,63.02,1.98,58.3,0.0,0.05,,105.57,104.83,,,Visualizer
moment,63.278,1.97,58.3,0.0,0.05,,105.65,104.95,,,Visualizer
moment,63.493,1.97,58.3,0.0,0.05,,105.65,104.97,,,Visualizer
moment,63.808,1.97,58.3,0.0,0.05,,105.8,104.94,,,Visualizer
moment,63.991,1.96,58.4,0.0,0.08,,105.73,104.87,,,Visualizer
moment,64.261,1.96,58.4,0.0,0.08,,105.8,104.81,,,Visualizer
moment,64.519,1.96,58.4,0.0,0.08,,105.76,104.86,,,Visualizer
moment,64.753,1.96,58.4,0.0,0.03,,105.84,104.82,,,Visualizer
moment,64.983,1.95,58.4,0.0,0.03,,105.76,104.89,,,Visualizer
moment,65.248,1.95,58.4,0.0,0.03,,105.8,104.88,,,Visualizer
moment,65.493,1.95,58.4,0.0,0.03,,105.84,104.85,,,Visualizer
moment,65.769,1.97,58.4,0.0,0.03,,105.88,104.84,,,Visualizer
moment,66.058,2.06,58.4,0.0,0.03,,105.91,104.83,,,Visualizer
moment,66.239,2.09,58.4,0.0,0.03,,105.76,104.86,,,Visualizer
moment,66.508,2.1,58.4,0.0,0.03,,105.91,104.8,,,Visualizer
moment,66.735,2.11,58.4,0.0,0.03,,105.8,104.88,,,Visualizer
moment,67.003,2.12,58.4,0.0,0.03,,105.84,104.92,,,Visualizer
moment,67.231,2.13,58.4,0.0,0.03,,105.84,104.85,,,Visualizer
moment,67.507,2.15,58.4,0.0,0.03,,105.73,104.88,,,Visualizer
moment,67.723,2.2,58.4,0.0,0.03,,105.69,104.72,,,Visualizer
moment,68.014,2.28,58.4,0.0,0.0,,105.35,104.84,,,Visualizer
moment,68.308,2.4,58.4,0.0,0.0,,105.01,104.84,,,Visualizer
moment,68.548,2.55,58.4,0.0,0.0,,104.56,104.82,,,Visualizer
moment,68.758,2.65,58.4,0.0,0.0,,104.3,104.84,,,Visualizer
moment,68.983,2.71,58.4,0.0,0.0,,103.81,104.8,,,Visualizer
moment,69.253,2.76,58.4,0.0,0.0,,103.7,104.81,,,Visualizer
moment,69.498,2.79,58.4,0.0,0.0,,103.33,104.84,,,Visualizer
moment,69.793,2.81,58.5,0.0,0.03,,103.11,104.87,,,Visualizer
moment,69.973,2.82,58.5,0.0,0.03,,103.07,104.82,,,Visualizer
moment,70.242,2.81,58.5,0.0,0.03,,102.74,104.85,,,Visualizer
moment,70.558,2.8,58.5,0.0,0.03,,102.49,104.82,,,Visualizer
moment,70.739,2.78,58.5,0.0,0.03,,102.41,104.83,,,Visualizer
moment,71.107,2.81,58.5,0.0,0.03,,102.34,104.88,,,Visualizer
moment,71.233,2.88,58.6,0.0,0.05,,102.23,104.8,,,Visualizer
moment,71.503,3.01,58.6,0.0,0.05,,101.94,104.84,,,Visualizer
moment,71.732,3.07,58.6,0.0,0.05,,102.16,104.94,,,Visualizer
moment,72.001,3.06,58.6,0.0,0.05,,102.12,104.93,,,Visualizer
moment,72.223,3.07,58.6,0.0,0.05,,102.12,104.87,,,Visualizer
moment,72.493,3.08,58.7,0.0,0.08,,101.94,104.87,,,Visualizer
moment,72.718,3.08,58.7,0.0,0.08,,101.9,104.93,,,Visualizer
moment,72.99,3.08,58.7,0.0,0.08,,101.76,104.94,,,Visualizer
moment,73.259,3.08,58.7,0.0,0.05,,101.76,104.83,,,Visualizer
moment,73.485,3.07,58.8,0.0,0.08,,101.54,104.87,,,Visualizer
moment,73.754,3.06,58.8,0.0,0.08,,101.54,104.86,,,Visualizer
moment,73.978,3.04,58.8,0.0,0.08,,101.47,104.9,,,Visualizer
moment,74.248,3.03,58.8,0.0,0.08,,101.32,104.91,,,Visualizer
moment,74.478,3.01,58.9,0.0,0.1,,101.32,104.85,,,Visualizer
moment,74.743,2.99,59.0,0.0,0.13,,101.29,104.88,,,Visualizer
moment,74.982,2.98,58.9,0.0,0.1,,101.21,104.83,,,Visualizer
moment,75.241,3.0,58.9,0.0,0.1,,101.39,104.91,,,Visualizer
moment,75.527,3.0,58.9,0.0,0.1,,101.36,104.85,,,Visualizer
moment,75.733,2.99,59.1,0.0,0.13,,101.36,104.88,,,Visualizer
moment,76.003,2.97,59.1,0.0,0.13,,101.29,104.87,,,Visualizer
moment,76.251,2.96,59.1,0.0,0.13,,101.39,104.86,,,Visualizer
moment,76.499,2.95,59.1,0.0,0.1,,101.54,104.84,,,Visualizer
moment,76.725,2.94,59.1,0.0,0.1,,101.5,104.99,,,Visualizer
moment,76.993,2.93,59.1,0.0,0.1,,101.43,104.93,,,Visualizer
moment,77.246,2.92,59.1,0.0,0.1,,101.5,104.82,,,Visualizer
moment,77.488,2.91,59.1,0.0,0.08,,101.54,104.87,,,Visualizer
moment,77.775,2.91,59.1,0.0,0.08,,101.5,104.9,,,Visualizer
moment,77.983,2.9,59.1,0.0,0.08,,101.58,104.89,,,Visualizer
moment,78.253,2.89,59.1,0.0,0.08,,101.54,104.78,,,Visualizer
moment,78.487,2.89,59.3,0.0,0.08,,101.54,104.7,,,Visualizer
moment,78.793,2.89,59.3,0.0,0.1,,101.61,104.81,,,Visualizer
moment,79.015,2.88,59.3,0.0,0.1,,101.61,104.88,,,Visualizer
moment,79.243,2.88,59.3,0.0,0.1,,101.65,104.82,,,Visualizer
moment,79.468,2.88,59.3,0.0,0.1,,101.72,104.82,,,Visualizer
moment,79.744,2.87,59.3,0.0,0.05,,101.65,104.75,,,Visualizer
moment,80.053,2.87,59.4,0.0,0.08,,101.65,104.79,,,Visualizer
moment,80.233,2.86,59.4,0.0,0.08,,101.72,104.79,,,Visualizer
moment,80.503,2.86,59.4,0.0,0.08,,101.76,104.79,,,Visualizer
moment,80.731,2.86,59.4,0.0,0.08,,101.79,104.87,,,Visualizer
moment,81.001,2.85,59.4,0.0,0.08,,101.65,104.76,,,Visualizer
moment,81.244,2.84,59.4,0.0,0.08,,101.61,104.78,,,Visualizer
moment,81.504,2.84,59.6,0.0,0.13,,101.76,104.74,,,Visualizer
moment,81.718,2.84,59.6,0.0,0.13,,101.76,104.76,,,Visualizer
moment,81.988,2.84,59.6,0.0,0.13,,101.72,104.75,,,Visualizer
moment,82.259,2.83,59.6,0.0,0.08,,101.79,104.8,,,Visualizer
moment,82.486,2.83,59.6,0.0,0.08,,101.87,104.79,,,Visualizer
moment,82.753,2.82,59.6,0.0,0.08,,101.76,104.73,,,Visualizer
moment,82.996,2.82,59.6,0.0,0.08,,101.83,104.69,,,Visualizer
moment,83.256,2.81,59.6,0.0,0.08,,101.79,104.74,,,Visualizer
