information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.747,7.87,0.0,3.11,0.0,,86.33,89.0,,,Visualizer
moment,13.99,7.91,0.0,3.11,0.0,,86.33,89.05,,,Visualizer
moment,14.246,7.91,0.0,3.06,0.0,,86.23,89.01,,,Visualizer
moment,14.48,7.94,0.0,3.03,0.0,,86.33,88.91,,,Visualizer
moment,14.733,7.94,0.0,3.04,0.0,,86.2,88.9,,,Visualizer
moment,14.986,7.95,0.0,3.02,0.0,,86.3,88.84,,,Visualizer
moment,15.23,7.88,0.0,3.02,0.0,,86.46,88.85,,,Visualizer
moment,15.486,7.88,0.0,3.0,0.0,,86.46,88.76,,,Visualizer
moment,15.736,7.91,0.0,2.98,0.0,,86.5,88.72,,,Visualizer
moment,15.988,7.89,0.0,2.96,0.0,,86.59,88.71,,,Visualizer
moment,16.234,7.91,0.0,2.97,0.0,,86.76,88.69,,,Visualizer
moment,16.483,7.91,0.0,2.99,0.0,,86.89,88.59,,,Visualizer
moment,16.733,7.84,0.0,2.99,0.0,,86.79,88.63,,,Visualizer
moment,16.98,7.79,0.0,2.99,0.0,,86.89,88.66,,,Visualizer
moment,17.237,7.81,0.0,3.02,0.0,,86.89,88.62,,,Visualizer
