information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.799,3.77,0.67,6.5,0.66,,87.64,88.52,,,Visualizer
moment,6.05,4.62,1.3,6.31,1.29,,87.48,88.52,,,Visualizer
moment,6.299,5.43,1.63,6.1,1.61,,87.38,88.43,,,Visualizer
moment,6.549,6.22,2.23,5.87,1.94,,87.19,88.45,,,Visualizer
moment,6.799,6.96,2.95,5.7,2.54,,87.06,88.41,,,Visualizer
moment,7.05,7.66,3.78,5.46,2.62,,86.87,88.38,,,Visualizer
moment,7.299,8.27,4.26,5.24,2.6,,86.83,88.27,,,Visualizer
moment,7.549,8.78,4.67,4.92,2.42,,86.67,88.3,,,Visualizer
moment,7.805,9.11,4.92,4.54,1.95,,86.57,88.23,,,Visualizer
moment,8.049,9.3,5.8,4.13,1.97,,86.48,88.17,,,Visualizer
moment,8.301,9.35,6.11,3.72,1.83,,86.38,88.28,,,Visualizer
moment,8.549,9.26,6.44,3.33,1.75,,86.35,88.15,,,Visualizer
moment,8.8,9.17,6.93,3.03,1.53,,86.19,88.14,,,Visualizer
moment,9.051,9.11,7.26,2.74,1.53,,86.22,88.13,,,Visualizer
moment,9.299,9.05,7.51,2.52,1.52,,86.29,88.04,,,Visualizer
moment,9.549,8.97,7.97,2.35,1.52,,86.09,88.06,,,Visualizer
moment,9.799,8.9,8.31,2.21,1.59,,86.12,87.99,,,Visualizer
moment,9.999,8.87,8.85,2.1,1.57,,86.02,87.98,,,Visualizer
moment,10.299,8.85,8.89,2.0,1.37,,85.99,87.96,,,Visualizer
moment,10.499,8.85,9.31,1.91,1.33,,86.06,87.85,,,Visualizer
moment,10.749,8.77,9.54,1.87,1.22,,86.19,87.83,,,Visualizer
moment,10.998,8.77,9.9,1.81,1.44,,86.16,87.88,,,Visualizer
moment,11.248,8.78,10.07,1.75,1.18,,86.16,87.84,,,Visualizer
moment,11.499,8.73,10.55,1.74,1.35,,86.25,87.77,,,Visualizer
moment,11.749,8.69,10.83,1.75,1.31,,86.29,87.84,,,Visualizer
moment,11.998,8.76,11.22,1.71,1.31,,86.38,87.75,,,Visualizer
moment,12.248,8.73,11.68,1.71,1.42,,86.38,87.76,,,Visualizer
moment,12.499,8.71,11.9,1.71,1.34,,86.45,87.79,,,Visualizer
moment,12.748,8.67,12.05,1.7,1.21,,86.48,87.72,,,Visualizer
moment,12.999,8.65,12.42,1.72,1.19,,86.57,87.71,,,Visualizer
moment,13.249,8.69,12.96,1.72,1.27,,86.64,87.71,,,Visualizer
moment,13.497,8.69,13.25,1.76,1.34,,86.7,87.72,,,Visualizer
moment,13.749,8.68,13.55,1.77,1.49,,86.7,87.64,,,Visualizer
moment,13.998,8.67,13.99,1.78,1.55,,86.8,87.63,,,Visualizer
moment,14.249,8.63,14.29,1.8,1.35,,86.8,87.63,,,Visualizer
moment,14.498,8.69,14.72,1.84,1.46,,87.03,87.57,,,Visualizer
moment,14.749,8.72,15.03,1.85,1.47,,87.03,87.62,,,Visualizer
moment,14.999,8.69,15.48,1.84,1.48,,87.09,87.61,,,Visualizer
moment,15.257,8.66,15.79,1.88,1.49,,87.22,87.63,,,Visualizer
moment,15.498,8.66,16.27,1.89,1.53,,87.29,87.51,,,Visualizer
moment,15.75,8.64,16.57,1.92,1.52,,87.32,87.55,,,Visualizer
moment,15.998,8.66,16.91,1.92,1.61,,87.38,87.52,,,Visualizer
moment,16.25,8.66,17.4,1.94,1.59,,87.48,87.55,,,Visualizer
moment,16.499,8.64,17.76,1.97,1.61,,87.45,87.62,,,Visualizer
moment,16.749,8.69,18.21,2.01,1.62,,87.68,87.6,,,Visualizer
moment,16.999,8.69,18.59,2.01,1.66,,87.71,87.51,,,Visualizer
moment,17.248,8.63,19.17,2.07,1.75,,87.84,87.48,,,Visualizer
moment,17.498,8.69,19.47,2.09,1.69,,87.97,87.48,,,Visualizer
moment,17.75,8.69,20.02,2.14,1.79,,88.07,87.52,,,Visualizer
moment,18.0,8.72,20.43,2.14,1.82,,88.04,87.47,,,Visualizer
moment,18.248,8.64,20.92,2.18,1.73,,88.13,87.5,,,Visualizer
moment,18.497,8.68,21.27,2.21,1.78,,88.2,87.54,,,Visualizer
moment,18.751,8.7,21.84,2.21,1.8,,88.23,87.52,,,Visualizer
moment,19.0,8.65,22.23,2.2,1.78,,88.46,87.46,,,Visualizer
moment,19.248,8.66,22.76,2.23,1.82,,88.52,87.44,,,Visualizer
moment,19.498,8.66,23.18,2.24,1.89,,88.52,87.48,,,Visualizer
moment,19.749,8.64,23.73,2.25,1.87,,88.55,87.53,,,Visualizer
moment,20.0,8.64,24.1,2.27,1.85,,88.79,87.47,,,Visualizer
moment,20.248,8.71,24.53,2.26,1.86,,88.75,87.53,,,Visualizer
moment,20.5,8.68,25.09,2.29,1.89,,88.95,87.55,,,Visualizer
moment,20.752,8.72,25.53,2.27,2.01,,88.95,87.51,,,Visualizer
moment,20.999,8.66,26.07,2.31,1.95,,89.05,87.52,,,Visualizer
moment,21.249,8.67,26.68,2.31,1.96,,89.01,87.57,,,Visualizer
moment,21.499,8.68,27.14,2.34,2.03,,89.27,87.56,,,Visualizer
moment,21.751,8.66,27.51,2.36,1.96,,89.14,87.59,,,Visualizer
moment,21.999,8.71,28.09,2.39,2.0,,89.14,87.57,,,Visualizer
moment,22.257,8.67,28.5,2.38,2.0,,89.21,87.59,,,Visualizer
moment,22.499,8.66,29.1,2.43,1.94,,89.24,87.62,,,Visualizer
moment,22.75,8.73,29.54,2.41,2.01,,89.11,87.65,,,Visualizer
moment,22.999,8.67,30.18,2.41,2.07,,89.24,87.6,,,Visualizer
moment,23.249,8.69,30.47,2.42,1.95,,89.11,87.7,,,Visualizer
moment,23.499,8.7,31.17,2.46,2.05,,89.24,87.74,,,Visualizer
moment,23.749,8.7,31.57,2.48,2.01,,89.21,87.78,,,Visualizer
moment,23.999,8.66,32.03,2.47,2.04,,89.24,87.72,,,Visualizer
moment,24.251,8.7,32.6,2.5,2.11,,89.27,87.8,,,Visualizer
moment,24.499,8.71,33.23,2.51,2.04,,89.14,87.79,,,Visualizer
moment,24.756,8.71,33.66,2.49,2.07,,89.18,87.81,,,Visualizer
