information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.39,0.0,8.2,0.0,,87.53,86.29,,,Visualizer
moment,3.374,1.55,0.0,8.12,0.0,,87.43,86.36,,,Visualizer
moment,3.555,1.78,0.0,8.06,0.0,,87.43,86.41,,,Visualizer
moment,3.779,2.06,0.0,7.89,0.0,,87.47,86.54,,,Visualizer
moment,4.004,2.36,0.0,7.65,0.0,,87.3,86.6,,,Visualizer
moment,4.186,2.64,0.0,7.3,0.0,,87.43,86.59,,,Visualizer
moment,4.41,2.88,0.0,6.79,0.0,,87.24,86.63,,,Visualizer
moment,4.68,3.08,0.0,6.15,0.0,,87.24,86.65,,,Visualizer
moment,4.814,3.27,0.0,5.44,0.0,,87.21,86.6,,,Visualizer
moment,5.09,3.39,0.0,4.7,0.0,,87.11,86.72,,,Visualizer
moment,5.264,3.53,0.0,3.89,0.0,,87.17,86.67,,,Visualizer
moment,5.444,3.5,0.0,3.17,0.0,,87.04,86.68,,,Visualizer
moment,5.714,3.36,0.0,2.59,0.0,,87.01,86.66,,,Visualizer
moment,5.849,3.31,0.0,2.15,0.0,,87.01,86.64,,,Visualizer
moment,6.074,3.28,0.0,1.74,0.0,,86.95,86.62,,,Visualizer
moment,6.344,3.24,0.0,1.44,0.0,,86.91,86.59,,,Visualizer
moment,6.524,3.22,0.0,1.12,0.0,,86.88,86.63,,,Visualizer
moment,6.705,3.08,0.0,0.98,0.0,,86.85,86.64,,,Visualizer
moment,6.929,3.17,0.0,0.89,0.0,,86.78,86.55,,,Visualizer
moment,7.154,3.23,0.0,0.7,0.0,,86.81,86.53,,,Visualizer
moment,7.334,3.08,0.0,0.55,0.0,,86.81,86.48,,,Visualizer
moment,7.517,2.99,0.0,0.53,0.0,,86.75,86.54,,,Visualizer
moment,7.784,3.06,0.0,0.45,0.0,,86.71,86.56,,,Visualizer
moment,7.964,3.0,0.0,0.35,0.0,,86.78,86.48,,,Visualizer
moment,8.145,2.95,0.0,0.4,0.0,,86.75,86.42,,,Visualizer
moment,8.369,3.01,0.0,0.42,0.0,,86.71,86.44,,,Visualizer
moment,8.595,3.05,0.0,0.37,0.0,,86.65,86.42,,,Visualizer
moment,8.775,3.0,0.0,0.37,0.0,,86.65,86.4,,,Visualizer
moment,8.999,3.01,0.0,0.34,0.0,,86.49,86.41,,,Visualizer
moment,9.179,3.01,0.0,0.36,0.0,,86.55,86.43,,,Visualizer
moment,9.405,3.03,0.0,0.33,0.0,,86.52,86.35,,,Visualizer
moment,9.629,3.0,0.0,0.34,0.0,,86.42,86.37,,,Visualizer
moment,9.81,3.02,0.0,0.32,0.0,,86.42,86.36,,,Visualizer
moment,10.034,3.02,0.0,0.32,0.0,,86.49,86.35,,,Visualizer
moment,10.259,3.0,0.0,0.32,0.0,,86.39,86.35,,,Visualizer
moment,10.439,3.0,0.0,0.36,0.0,,86.39,86.31,,,Visualizer
moment,10.711,3.03,0.0,0.32,0.0,,86.29,86.33,,,Visualizer
moment,10.89,3.0,0.0,0.36,0.0,,86.29,86.28,,,Visualizer
moment,11.069,3.03,0.0,0.31,0.0,,86.26,86.32,,,Visualizer
moment,11.294,2.97,0.0,0.36,0.0,,86.23,86.28,,,Visualizer
moment,11.474,3.03,0.0,0.3,0.0,,86.2,86.27,,,Visualizer
moment,11.699,3.02,0.0,0.36,0.0,,86.13,86.35,,,Visualizer
moment,12.014,3.03,0.0,0.29,0.0,,86.07,86.27,,,Visualizer
moment,12.103,2.95,0.0,0.35,0.0,,86.0,86.25,,,Visualizer
moment,12.33,3.0,0.0,0.37,0.0,,86.07,86.2,,,Visualizer
moment,12.554,3.04,0.0,0.34,0.0,,85.97,86.24,,,Visualizer
moment,12.779,2.99,0.0,0.38,0.0,,85.97,86.28,,,Visualizer
moment,12.959,3.01,0.0,0.33,0.0,,85.87,86.22,,,Visualizer
moment,13.14,3.01,0.0,0.38,0.0,,85.87,86.24,,,Visualizer
moment,13.409,3.0,0.0,0.38,0.0,,85.9,86.22,,,Visualizer
moment,13.589,3.0,0.0,0.36,0.0,,85.77,86.17,,,Visualizer
moment,13.769,3.0,0.0,0.41,0.0,,85.74,86.19,,,Visualizer
moment,13.994,3.0,0.0,0.43,0.0,,85.64,86.2,,,Visualizer
moment,14.219,3.01,0.0,0.38,0.0,,85.68,86.22,,,Visualizer
moment,14.399,3.0,0.0,0.42,0.0,,85.58,86.19,,,Visualizer
moment,14.624,3.0,0.0,0.45,0.0,,85.61,86.21,,,Visualizer
moment,14.85,3.01,0.0,0.41,0.0,,85.58,86.18,,,Visualizer
moment,15.032,3.02,0.0,0.42,0.0,,85.58,86.17,,,Visualizer
moment,15.256,3.03,0.0,0.58,0.0,,85.45,86.19,,,Visualizer
moment,15.434,3.27,0.0,0.92,0.0,,85.48,86.16,,,Visualizer
moment,15.66,3.84,0.0,1.3,0.0,,85.32,86.13,,,Visualizer
moment,15.885,4.6,0.0,1.59,0.0,,85.0,86.19,,,Visualizer
moment,16.064,5.39,0.0,1.73,0.0,,85.0,86.18,,,Visualizer
moment,16.294,6.09,0.0,1.76,0.0,,84.77,86.15,,,Visualizer
moment,16.514,6.65,0.0,1.74,0.0,,84.87,86.2,,,Visualizer
moment,16.694,7.18,0.0,1.66,0.0,,85.06,86.18,,,Visualizer
moment,16.964,7.53,0.0,1.57,0.0,,85.29,86.14,,,Visualizer
moment,17.099,7.84,0.0,1.46,0.0,,85.58,86.15,,,Visualizer
moment,17.324,8.09,0.0,1.38,0.0,,85.97,86.19,,,Visualizer
moment,17.594,8.28,0.0,1.32,0.0,,86.29,86.13,,,Visualizer
moment,17.774,8.42,0.0,1.28,0.0,,86.62,86.07,,,Visualizer
moment,17.954,8.58,0.0,1.22,0.0,,86.95,86.06,,,Visualizer
moment,18.179,8.6,0.0,1.21,0.0,,87.47,86.06,,,Visualizer
moment,18.404,8.72,0.0,1.17,0.0,,87.93,86.08,,,Visualizer
moment,18.584,8.73,0.0,1.17,0.0,,88.32,86.06,,,Visualizer
moment,18.767,8.78,0.0,1.17,0.0,,88.68,85.99,,,Visualizer
moment,19.034,8.83,0.0,1.18,0.0,,89.01,86.05,,,Visualizer
moment,19.214,8.84,0.0,1.19,0.0,,89.21,86.01,,,Visualizer
moment,19.395,8.85,0.0,1.17,0.0,,89.5,86.02,,,Visualizer
moment,19.714,8.86,0.0,1.2,0.0,,89.7,86.04,,,Visualizer
moment,19.844,8.9,0.0,1.22,0.0,,89.64,86.08,,,Visualizer
moment,20.024,8.88,0.0,1.27,0.0,,89.61,86.08,,,Visualizer
moment,20.248,8.9,0.0,1.28,0.0,,89.7,86.17,,,Visualizer
moment,20.474,8.89,0.0,1.32,0.0,,89.64,86.22,,,Visualizer
moment,20.654,8.89,0.0,1.36,0.0,,89.67,86.18,,,Visualizer
moment,20.969,8.97,0.0,1.35,0.0,,89.64,86.28,,,Visualizer
moment,21.059,8.87,0.0,1.37,0.0,,89.44,86.32,,,Visualizer
moment,21.284,8.83,0.0,1.41,0.0,,89.47,86.4,,,Visualizer
moment,21.508,8.96,0.0,1.44,0.0,,89.64,86.39,,,Visualizer
moment,21.689,8.95,0.0,1.44,0.0,,89.5,86.47,,,Visualizer
moment,21.914,8.9,0.0,1.46,0.0,,89.64,86.46,,,Visualizer
moment,22.14,8.93,0.0,1.49,0.0,,89.61,86.5,,,Visualizer
moment,22.319,8.95,0.0,1.46,0.0,,89.67,86.52,,,Visualizer
moment,22.588,8.84,0.0,1.51,0.0,,89.77,86.63,,,Visualizer
moment,22.724,8.93,0.0,1.49,0.0,,89.64,86.63,,,Visualizer
moment,22.949,8.9,0.0,1.54,0.0,,89.67,86.6,,,Visualizer
moment,23.219,8.94,0.0,1.55,0.0,,89.64,86.76,,,Visualizer
moment,23.443,8.96,0.0,1.59,0.0,,89.5,86.72,,,Visualizer
moment,23.579,8.98,0.0,1.6,0.0,,89.47,86.71,,,Visualizer
moment,23.803,8.97,0.0,1.58,0.0,,89.41,86.73,,,Visualizer
moment,24.029,8.89,0.0,1.62,0.0,,89.27,86.91,,,Visualizer
moment,24.209,9.01,0.0,1.64,0.0,,89.14,86.86,,,Visualizer
moment,24.434,9.01,0.0,1.63,0.0,,89.07,86.87,,,Visualizer
moment,24.659,8.9,0.0,1.68,0.0,,88.98,86.91,,,Visualizer
moment,24.838,9.0,0.0,1.7,0.0,,88.78,86.91,,,Visualizer
moment,25.022,9.0,0.0,1.65,0.0,,88.68,86.97,,,Visualizer
moment,25.288,8.84,0.0,1.65,0.0,,88.71,86.96,,,Visualizer
moment,25.468,8.88,0.0,1.7,0.0,,88.48,86.95,,,Visualizer
moment,25.649,8.95,0.0,1.67,0.0,,88.55,86.96,,,Visualizer
moment,25.873,8.85,0.0,1.7,0.0,,88.45,87.02,,,Visualizer
moment,26.098,8.88,0.0,1.71,0.0,,88.32,87.01,,,Visualizer
moment,26.279,8.87,0.0,1.68,0.0,,88.42,87.12,,,Visualizer
moment,26.503,8.76,0.0,1.7,0.0,,88.35,87.04,,,Visualizer
moment,26.773,8.8,0.0,1.67,0.0,,88.19,87.0,,,Visualizer
moment,26.908,8.75,0.0,1.71,0.0,,88.16,87.05,,,Visualizer
moment,27.133,8.82,0.0,1.68,0.0,,88.05,87.04,,,Visualizer
moment,27.314,8.73,0.0,1.7,0.0,,88.02,87.04,,,Visualizer
moment,27.584,8.7,0.0,1.7,0.0,,87.89,87.07,,,Visualizer
moment,27.763,8.72,0.0,1.68,0.0,,87.83,87.06,,,Visualizer
moment,27.947,8.64,0.0,1.72,0.0,,87.79,87.02,,,Visualizer
moment,28.214,8.66,0.0,1.7,0.0,,87.7,87.05,,,Visualizer
moment,28.395,8.63,0.0,1.74,0.0,,87.6,87.03,,,Visualizer
moment,28.575,8.66,0.0,1.72,0.0,,87.5,87.05,,,Visualizer
moment,28.802,8.56,0.0,1.72,0.0,,87.37,87.01,,,Visualizer
moment,28.979,8.53,0.0,1.72,0.0,,87.43,87.01,,,Visualizer
moment,29.203,8.58,0.0,1.72,0.0,,87.4,86.98,,,Visualizer
moment,29.428,8.51,0.0,1.72,0.0,,87.3,86.99,,,Visualizer
moment,29.653,8.49,0.0,1.72,0.0,,87.24,87.01,,,Visualizer
moment,29.834,8.44,0.0,1.72,0.0,,87.3,86.99,,,Visualizer
moment,30.059,8.46,0.0,1.71,0.0,,87.14,86.96,,,Visualizer
moment,30.283,8.4,0.0,1.74,0.0,,87.14,86.94,,,Visualizer
moment,30.463,8.44,0.0,1.7,0.0,,87.07,86.86,,,Visualizer
moment,30.688,8.33,0.0,1.68,0.0,,87.11,86.93,,,Visualizer
moment,30.873,8.3,0.0,1.73,0.0,,86.98,86.93,,,Visualizer
moment,31.138,8.4,0.0,1.74,0.0,,86.88,86.85,,,Visualizer
moment,31.273,8.32,0.0,1.76,0.0,,86.78,86.86,,,Visualizer
moment,31.498,8.32,0.0,1.76,0.0,,86.71,86.88,,,Visualizer
moment,31.723,8.31,0.0,1.76,0.0,,86.75,86.9,,,Visualizer
moment,31.903,8.26,0.0,1.75,0.0,,86.55,86.81,,,Visualizer
moment,32.128,8.26,0.0,1.72,0.0,,86.42,86.85,,,Visualizer
moment,32.353,8.19,0.0,1.7,0.0,,86.42,86.83,,,Visualizer
moment,32.534,8.11,0.0,1.72,0.0,,86.32,86.78,,,Visualizer
moment,32.758,8.15,0.0,1.74,0.0,,86.42,86.74,,,Visualizer
moment,32.939,8.18,0.0,1.73,0.0,,86.55,86.79,,,Visualizer
moment,33.208,8.09,0.0,1.7,0.0,,86.65,86.75,,,Visualizer
moment,33.388,8.03,0.0,1.72,0.0,,86.49,86.68,,,Visualizer
moment,33.568,8.06,0.0,1.74,0.0,,86.49,86.7,,,Visualizer
moment,33.798,8.08,0.0,1.73,0.0,,86.49,86.65,,,Visualizer
moment,34.018,8.02,0.0,1.75,0.0,,86.32,86.63,,,Visualizer
moment,34.199,7.98,0.0,1.78,0.0,,86.39,86.67,,,Visualizer
moment,34.468,8.0,0.0,1.73,0.0,,86.26,86.56,,,Visualizer
moment,34.649,7.93,0.0,1.75,0.0,,86.2,86.61,,,Visualizer
moment,34.873,7.92,0.0,1.77,0.0,,86.26,86.63,,,Visualizer
moment,35.053,7.92,0.0,1.75,0.0,,86.13,86.55,,,Visualizer
moment,35.278,7.84,0.0,1.76,0.0,,86.13,86.61,,,Visualizer
moment,35.458,7.83,0.0,1.78,0.0,,86.07,86.52,,,Visualizer
moment,35.683,7.88,0.0,1.76,0.0,,86.07,86.5,,,Visualizer
moment,35.863,7.79,0.0,1.77,0.0,,86.07,86.56,,,Visualizer
moment,36.089,7.75,0.0,1.78,0.0,,86.03,86.52,,,Visualizer
moment,36.359,7.76,0.0,1.77,0.0,,86.0,86.49,,,Visualizer
moment,36.493,7.75,0.0,1.76,0.0,,86.13,86.37,,,Visualizer
moment,36.718,7.67,0.0,1.78,0.0,,86.2,86.4,,,Visualizer
moment,36.9,7.71,0.0,1.77,0.0,,86.16,86.41,,,Visualizer
moment,37.034,7.69,0.0,1.78,0.0,,86.07,86.35,,,Visualizer
moment,37.26,7.6,0.0,1.79,0.0,,86.16,86.37,,,Visualizer
moment,37.439,7.6,0.0,1.77,0.0,,86.13,86.33,,,Visualizer
moment,37.664,7.54,0.0,1.81,0.0,,86.13,86.34,,,Visualizer
moment,37.889,7.59,0.0,1.79,0.0,,86.07,86.32,,,Visualizer
moment,38.069,7.55,0.0,1.79,0.0,,86.2,86.31,,,Visualizer
moment,38.294,7.51,0.0,1.78,0.0,,86.07,86.3,,,Visualizer
moment,38.564,7.47,0.0,1.8,0.0,,86.1,86.25,,,Visualizer
moment,38.699,7.49,0.0,1.8,0.0,,86.07,86.29,,,Visualizer
moment,38.924,7.45,0.0,1.84,0.0,,86.16,86.26,,,Visualizer
moment,39.194,7.46,0.0,1.83,0.0,,86.1,86.24,,,Visualizer
moment,39.374,7.4,0.0,1.82,0.0,,85.97,86.29,,,Visualizer
moment,39.555,7.42,0.0,1.81,0.0,,85.87,86.2,,,Visualizer
moment,39.736,7.33,0.0,1.85,0.0,,85.94,86.23,,,Visualizer
moment,40.004,7.38,0.0,1.84,0.0,,85.87,86.2,,,Visualizer
moment,40.186,7.31,0.0,1.85,0.0,,85.87,86.11,,,Visualizer
