information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.223,2.47,0.0,3.55,0.0,,87.92,88.81,,,Visualizer
moment,9.448,2.69,0.0,3.56,0.0,,87.92,88.84,,,Visualizer
moment,9.762,3.01,0.0,3.56,0.0,,87.72,88.86,,,Visualizer
moment,9.944,3.44,0.0,3.57,0.0,,87.69,88.79,,,Visualizer
moment,10.258,3.99,0.0,3.53,0.0,,87.56,88.88,,,Visualizer
moment,10.438,4.62,0.0,3.34,0.0,,87.33,88.79,,,Visualizer
moment,10.753,5.07,0.01,3.14,0.05,,87.14,88.74,,,Visualizer
moment,10.977,5.51,0.03,2.98,0.14,,86.91,88.72,,,Visualizer
moment,11.202,6.03,0.04,2.76,0.14,,86.97,88.73,,,Visualizer
moment,11.472,6.47,0.1,2.57,0.32,,86.75,88.71,,,Visualizer
moment,11.698,6.83,0.18,2.4,0.38,,86.71,88.6,,,Visualizer
moment,12.012,7.17,0.31,2.22,0.47,,86.52,88.6,,,Visualizer
moment,12.193,7.46,0.43,2.04,0.62,,86.52,88.58,,,Visualizer
moment,12.507,7.6,0.65,1.92,0.71,,86.39,88.6,,,Visualizer
moment,12.687,7.82,0.72,1.78,0.73,,86.42,88.63,,,Visualizer
moment,13.002,7.93,0.98,1.7,0.91,,86.39,88.52,,,Visualizer
moment,13.182,8.05,1.16,1.64,0.92,,86.36,88.41,,,Visualizer
moment,13.452,8.14,1.45,1.58,1.03,,86.22,88.48,,,Visualizer
moment,13.722,8.18,1.67,1.52,1.07,,86.19,88.43,,,Visualizer
moment,13.948,8.21,2.0,1.45,1.11,,86.16,88.33,,,Visualizer
moment,14.262,8.25,2.34,1.44,1.14,,86.09,88.28,,,Visualizer
moment,14.442,8.27,2.46,1.44,1.18,,86.06,88.33,,,Visualizer
moment,14.757,8.28,2.83,1.41,1.25,,85.96,88.31,,,Visualizer
moment,14.94,8.29,3.09,1.39,1.27,,85.9,88.21,,,Visualizer
moment,15.252,8.29,3.48,1.41,1.33,,85.9,88.2,,,Visualizer
moment,15.433,8.33,3.75,1.4,1.34,,85.9,88.15,,,Visualizer
moment,15.702,8.31,4.03,1.42,1.4,,85.96,88.21,,,Visualizer
moment,16.017,8.35,4.45,1.42,1.44,,86.0,88.14,,,Visualizer
moment,16.197,8.32,4.74,1.45,1.45,,86.03,88.1,,,Visualizer
moment,16.519,8.36,5.19,1.46,1.53,,86.09,88.07,,,Visualizer
moment,16.692,8.33,5.35,1.49,1.55,,86.19,88.04,,,Visualizer
moment,17.007,8.3,5.83,1.51,1.62,,86.19,87.97,,,Visualizer
moment,17.187,8.31,6.15,1.57,1.6,,86.32,88.01,,,Visualizer
moment,17.502,8.36,6.66,1.61,1.7,,86.48,87.94,,,Visualizer
moment,17.682,8.32,7.0,1.66,1.74,,86.52,87.9,,,Visualizer
moment,17.952,8.31,7.35,1.68,1.76,,86.71,87.92,,,Visualizer
moment,18.267,8.29,7.89,1.7,1.84,,86.81,87.9,,,Visualizer
moment,18.447,8.35,8.27,1.72,1.86,,86.91,87.81,,,Visualizer
moment,18.717,8.33,8.84,1.73,1.88,,87.14,87.78,,,Visualizer
moment,18.942,8.3,9.03,1.8,1.93,,87.27,87.83,,,Visualizer
moment,19.26,8.34,9.63,1.83,1.98,,87.53,87.83,,,Visualizer
moment,19.447,8.3,10.03,1.9,2.04,,87.5,87.85,,,Visualizer
moment,19.797,8.33,10.85,1.91,2.08,,87.82,87.73,,,Visualizer
moment,19.932,8.34,10.85,1.95,2.08,,88.05,87.73,,,Visualizer
moment,20.202,8.33,11.71,1.96,2.2,,88.12,87.8,,,Visualizer
moment,20.473,8.32,12.15,2.02,2.23,,88.41,87.78,,,Visualizer
moment,20.697,8.38,12.59,2.01,2.22,,88.57,87.75,,,Visualizer
moment,20.967,8.35,13.28,2.06,2.28,,88.57,87.77,,,Visualizer
moment,21.192,8.41,13.74,2.11,2.34,,88.74,87.8,,,Visualizer
moment,21.512,8.48,14.21,2.14,2.36,,88.91,87.79,,,Visualizer
moment,21.686,8.44,14.93,2.16,2.41,,88.94,87.86,,,Visualizer
moment,21.957,8.39,15.41,2.21,2.42,,89.04,87.85,,,Visualizer
moment,22.182,8.45,15.9,2.21,2.48,,89.1,87.88,,,Visualizer
moment,22.464,8.39,16.4,2.19,2.47,,89.27,87.85,,,Visualizer
moment,22.77,8.35,17.4,2.22,2.52,,89.37,87.94,,,Visualizer
moment,22.947,8.37,17.65,2.27,2.55,,89.5,87.98,,,Visualizer
moment,23.217,8.35,18.17,2.32,2.59,,89.4,88.01,,,Visualizer
moment,23.442,8.42,18.95,2.31,2.61,,89.46,88.08,,,Visualizer
moment,23.757,8.34,19.73,2.33,2.61,,89.56,88.05,,,Visualizer
moment,23.937,8.33,20.0,2.32,2.69,,89.66,88.13,,,Visualizer
moment,24.252,8.28,21.07,2.36,2.64,,89.6,88.07,,,Visualizer
moment,24.442,8.32,21.34,2.36,2.72,,89.63,88.1,,,Visualizer
moment,24.702,8.27,21.88,2.36,2.7,,89.56,88.15,,,Visualizer
moment,24.927,8.23,22.69,2.38,2.74,,89.7,88.17,,,Visualizer
moment,25.197,8.27,23.25,2.37,2.76,,89.6,88.13,,,Visualizer
moment,25.422,8.19,23.81,2.4,2.79,,89.66,88.2,,,Visualizer
moment,25.692,8.17,24.65,2.42,2.76,,89.6,88.27,,,Visualizer
moment,26.007,8.19,25.49,2.44,2.8,,89.56,88.33,,,Visualizer
moment,26.186,8.18,25.77,2.41,2.8,,89.53,88.29,,,Visualizer
moment,26.502,8.08,26.33,2.42,2.77,,89.56,88.27,,,Visualizer
moment,26.682,8.18,26.89,2.34,2.8,,89.53,88.33,,,Visualizer
moment,26.951,8.04,27.73,2.37,2.82,,89.5,88.33,,,Visualizer
moment,27.177,8.04,28.57,2.4,2.8,,89.46,88.33,,,Visualizer
moment,27.492,8.07,29.42,2.4,2.83,,89.46,88.33,,,Visualizer
moment,27.672,8.04,29.7,2.39,2.84,,89.4,88.34,,,Visualizer
moment,27.942,8.02,30.56,2.35,2.87,,89.27,88.33,,,Visualizer
moment,28.167,7.97,31.13,2.36,2.83,,89.23,88.31,,,Visualizer
moment,28.437,7.96,31.69,2.38,2.84,,89.2,88.33,,,Visualizer
moment,28.752,8.0,32.56,2.34,2.86,,89.2,88.31,,,Visualizer
moment,28.933,7.89,33.14,2.4,2.88,,89.07,88.34,,,Visualizer
moment,29.202,7.93,34.01,2.41,2.89,,88.97,88.33,,,Visualizer
