information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.959,2.47,0.51,0.17,0.36,,94.29,94.02,,,Visualizer
moment,12.229,2.45,0.72,0.13,0.25,,94.19,93.95,,,Visualizer
moment,12.5,2.41,0.88,0.1,0.4,,94.19,93.92,,,Visualizer
moment,12.769,2.35,0.85,0.08,0.37,,94.19,93.97,,,Visualizer
moment,12.994,2.32,0.8,0.06,0.3,,94.22,93.87,,,Visualizer
moment,13.222,2.3,0.83,0.05,0.12,,94.25,93.89,,,Visualizer
moment,13.49,2.28,1.0,0.04,0.12,,94.15,93.81,,,Visualizer
moment,13.715,2.26,0.98,0.03,0.13,,94.12,93.73,,,Visualizer
moment,14.074,2.23,1.2,0.02,0.4,,94.12,93.67,,,Visualizer
moment,14.209,2.21,1.15,0.02,0.35,,94.12,93.69,,,Visualizer
moment,14.48,2.19,1.18,0.01,0.19,,94.22,93.67,,,Visualizer
moment,14.749,2.17,1.21,0.01,0.21,,94.32,93.64,,,Visualizer
moment,14.975,2.16,1.23,0.01,0.01,,94.32,93.56,,,Visualizer
moment,15.244,2.14,1.23,0.01,0.08,,94.25,93.59,,,Visualizer
moment,15.47,2.12,1.39,0.01,0.21,,94.32,93.54,,,Visualizer
moment,15.741,2.11,1.41,0.0,0.2,,94.42,93.57,,,Visualizer
moment,15.966,2.09,1.44,0.0,0.22,,94.39,93.54,,,Visualizer
moment,16.235,2.08,1.47,0.0,0.25,,94.39,93.47,,,Visualizer
moment,16.459,2.07,1.48,0.0,0.25,,94.46,93.46,,,Visualizer
moment,16.73,2.05,1.51,0.0,0.1,,94.39,93.44,,,Visualizer
moment,16.954,2.04,1.52,0.0,0.08,,94.42,93.4,,,Visualizer
moment,17.225,2.03,1.7,0.0,0.24,,94.42,93.47,,,Visualizer
moment,17.505,2.02,1.69,0.0,0.2,,94.49,93.45,,,Visualizer
moment,17.722,2.01,1.69,0.0,0.19,,94.42,93.36,,,Visualizer
moment,17.996,2.0,1.68,0.0,0.16,,94.46,93.4,,,Visualizer
moment,18.218,1.99,1.69,0.0,-0.01,,94.46,93.43,,,Visualizer
moment,18.485,1.98,1.69,0.0,0.0,,94.46,93.37,,,Visualizer
moment,18.716,1.97,1.7,0.0,0.01,,94.46,93.37,,,Visualizer
moment,18.982,1.96,1.83,0.0,0.16,,94.53,93.43,,,Visualizer
moment,19.205,1.95,1.85,0.0,0.17,,94.66,93.32,,,Visualizer
moment,19.482,1.95,2.03,0.0,0.35,,94.49,93.26,,,Visualizer
moment,19.749,1.94,2.0,0.0,0.3,,94.66,93.29,,,Visualizer
moment,19.971,1.93,2.0,0.0,0.18,,94.46,93.34,,,Visualizer
moment,20.242,1.92,1.98,0.0,0.13,,94.36,93.27,,,Visualizer
moment,20.471,1.91,2.0,0.0,-0.03,,94.49,93.31,,,Visualizer
moment,20.736,1.91,2.02,0.0,0.02,,94.53,93.26,,,Visualizer
moment,20.962,1.9,2.04,0.0,0.04,,94.46,93.2,,,Visualizer
moment,21.229,1.89,2.05,0.0,0.07,,94.46,93.28,,,Visualizer
moment,21.454,1.88,2.06,0.0,0.06,,94.59,93.26,,,Visualizer
moment,21.724,1.88,2.19,0.0,0.18,,94.39,93.27,,,Visualizer
moment,21.949,1.87,2.18,0.0,0.16,,94.49,93.23,,,Visualizer
moment,22.22,1.86,2.22,0.0,0.18,,94.49,93.25,,,Visualizer
moment,22.494,1.86,2.23,0.0,0.02,,94.42,93.24,,,Visualizer
moment,22.715,1.85,2.22,0.0,0.04,,94.49,93.24,,,Visualizer
moment,23.03,1.84,2.38,0.0,0.19,,94.59,93.24,,,Visualizer
moment,23.21,1.83,2.41,0.0,0.2,,94.53,93.21,,,Visualizer
moment,23.482,1.83,2.4,0.0,0.18,,94.46,93.21,,,Visualizer
moment,23.705,1.82,2.38,0.0,0.17,,94.56,93.17,,,Visualizer
moment,23.981,1.82,2.41,0.0,0.03,,94.56,93.17,,,Visualizer
moment,24.2,1.81,2.42,0.0,0.01,,94.39,93.25,,,Visualizer
moment,24.476,1.81,2.43,0.0,0.03,,94.46,93.22,,,Visualizer
moment,24.741,1.8,2.54,0.0,0.15,,94.42,93.11,,,Visualizer
moment,24.965,1.79,2.54,0.0,0.13,,94.46,93.15,,,Visualizer
moment,25.236,1.79,2.53,0.0,0.11,,94.46,93.2,,,Visualizer
moment,25.466,1.79,2.54,0.0,-0.08,,94.46,93.14,,,Visualizer
moment,25.731,1.78,2.71,0.0,0.18,,94.53,93.15,,,Visualizer
moment,25.958,1.77,2.72,0.0,0.19,,94.39,93.15,,,Visualizer
moment,26.225,1.77,2.68,0.0,0.16,,94.32,93.15,,,Visualizer
moment,26.459,1.77,2.68,0.0,0.15,,94.39,93.1,,,Visualizer
moment,26.722,1.76,2.69,0.0,-0.02,,94.46,93.09,,,Visualizer
moment,26.945,1.75,2.7,0.0,-0.02,,94.36,93.15,,,Visualizer
moment,27.225,1.74,2.7,0.0,0.02,,94.39,93.13,,,Visualizer
moment,27.486,1.75,2.86,0.0,0.18,,94.39,93.13,,,Visualizer
moment,27.71,1.74,2.85,0.0,0.17,,94.36,93.14,,,Visualizer
moment,27.979,1.73,2.84,0.0,0.15,,94.32,93.15,,,Visualizer
moment,28.207,1.73,2.85,0.0,0.16,,94.29,93.08,,,Visualizer
moment,28.479,1.73,2.86,0.0,0.0,,94.36,93.05,,,Visualizer
moment,28.7,1.72,2.87,0.0,0.03,,94.36,93.07,,,Visualizer
moment,28.974,1.71,2.88,0.0,0.04,,94.46,93.06,,,Visualizer
moment,29.196,1.71,2.89,0.0,0.04,,94.39,93.04,,,Visualizer
moment,29.467,1.71,2.93,0.0,0.07,,94.29,93.02,,,Visualizer
moment,29.69,1.7,2.93,0.0,0.06,,94.32,93.09,,,Visualizer
moment,29.96,1.7,2.95,0.0,0.07,,94.25,93.09,,,Visualizer
moment,30.23,1.69,3.05,0.0,0.15,,94.32,93.06,,,Visualizer
moment,30.461,1.69,3.04,0.0,0.11,,94.22,93.03,,,Visualizer
moment,30.726,1.69,3.06,0.0,0.13,,94.36,93.03,,,Visualizer
moment,30.951,1.68,3.06,0.0,0.11,,94.29,93.01,,,Visualizer
moment,31.219,1.67,3.06,0.0,0.09,,94.32,92.97,,,Visualizer
moment,31.444,1.67,3.07,0.0,0.02,,94.32,92.98,,,Visualizer
moment,31.715,1.67,3.09,0.0,0.03,,94.22,92.99,,,Visualizer
moment,31.984,1.67,3.11,0.0,0.05,,94.22,92.98,,,Visualizer
moment,32.21,1.66,3.13,0.0,0.07,,94.22,92.94,,,Visualizer
moment,32.434,1.66,3.21,0.0,0.13,,94.32,92.99,,,Visualizer
moment,32.704,1.65,3.22,0.0,0.13,,94.25,92.96,,,Visualizer
moment,32.979,1.65,3.22,0.0,0.1,,94.19,92.93,,,Visualizer
moment,33.247,1.64,3.23,0.0,0.09,,94.19,92.85,,,Visualizer
moment,33.469,1.64,3.25,0.0,0.04,,94.15,92.91,,,Visualizer
moment,33.7,1.64,3.26,0.0,0.04,,94.12,92.93,,,Visualizer
moment,33.965,1.64,3.28,0.0,0.06,,94.15,92.86,,,Visualizer
moment,34.192,1.63,3.29,0.0,0.06,,94.02,92.84,,,Visualizer
moment,34.55,1.63,3.31,0.0,0.06,,94.12,92.82,,,Visualizer
moment,34.684,1.63,3.32,0.0,0.06,,94.15,92.75,,,Visualizer
moment,34.958,1.62,3.34,0.0,0.06,,94.05,92.83,,,Visualizer
moment,35.179,1.61,3.36,0.0,0.07,,94.05,92.83,,,Visualizer
moment,35.45,1.62,3.47,0.0,0.17,,94.02,92.76,,,Visualizer
moment,35.723,1.61,3.48,0.0,0.16,,94.02,92.76,,,Visualizer
moment,35.945,1.61,3.48,0.0,0.15,,94.02,92.78,,,Visualizer
moment,36.215,1.6,3.48,0.0,0.01,,94.22,92.76,,,Visualizer
moment,36.439,1.6,3.49,0.0,0.02,,93.98,92.83,,,Visualizer
moment,36.709,1.6,3.5,0.0,0.02,,93.95,92.74,,,Visualizer
moment,36.937,1.59,3.51,0.0,0.03,,93.95,92.73,,,Visualizer
moment,37.206,1.59,3.52,0.0,0.04,,94.08,92.73,,,Visualizer
moment,37.43,1.59,3.55,0.0,0.06,,94.02,92.68,,,Visualizer
moment,37.7,1.59,3.56,0.0,0.06,,93.95,92.72,,,Visualizer
moment,37.974,1.58,3.64,0.0,0.13,,93.88,92.75,,,Visualizer
moment,38.229,1.57,3.65,0.0,0.13,,94.05,92.69,,,Visualizer
moment,38.465,1.57,3.66,0.0,0.11,,93.95,92.66,,,Visualizer
moment,38.689,1.57,3.66,0.0,0.1,,93.88,92.69,,,Visualizer
moment,38.959,1.57,3.67,0.0,0.03,,93.91,92.65,,,Visualizer
moment,39.185,1.56,3.67,0.0,0.02,,94.02,92.62,,,Visualizer
moment,39.467,1.64,3.68,0.15,0.02,,93.88,92.67,,,Visualizer
moment,39.679,1.73,3.69,0.14,0.03,,93.75,92.65,,,Visualizer
moment,39.949,1.78,3.72,0.24,0.05,,93.51,92.51,,,Visualizer
moment,40.175,1.83,3.73,0.34,0.06,,93.41,92.57,,,Visualizer
moment,40.444,1.86,3.8,0.42,0.12,,92.9,92.53,,,Visualizer
moment,40.715,1.91,3.8,0.51,0.09,,92.09,92.5,,,Visualizer
moment,40.939,2.07,3.8,0.63,0.08,,91.39,92.54,,,Visualizer
moment,41.21,2.17,3.82,0.71,0.02,,90.39,92.48,,,Visualizer
moment,41.437,2.3,3.83,0.83,0.03,,89.4,92.49,,,Visualizer
moment,41.705,2.51,3.85,0.93,0.05,,88.55,92.45,,,Visualizer
moment,41.929,2.65,3.86,1.05,0.06,,87.47,92.44,,,Visualizer
moment,42.245,2.85,3.9,1.14,0.08,,86.62,92.45,,,Visualizer
moment,42.424,3.12,3.9,1.26,0.07,,85.78,92.47,,,Visualizer
moment,42.695,3.41,4.01,1.36,0.17,,85.26,92.51,,,Visualizer
moment,42.965,3.69,4.01,1.48,0.15,,84.8,92.36,,,Visualizer
moment,43.189,4.12,4.02,1.6,0.15,,84.58,92.36,,,Visualizer
moment,43.505,4.51,4.16,1.62,0.27,,84.64,92.36,,,Visualizer
moment,43.684,4.69,4.38,1.71,0.38,,84.87,92.2,,,Visualizer
moment,43.955,5.13,4.64,1.81,0.65,,85.23,92.15,,,Visualizer
moment,44.182,5.57,4.84,1.9,0.85,,85.74,92.07,,,Visualizer
moment,44.45,5.97,5.34,1.99,1.22,,86.16,91.97,,,Visualizer
moment,44.678,6.39,5.61,2.05,1.28,,86.65,91.89,,,Visualizer
moment,44.945,6.77,6.14,2.12,1.56,,87.3,91.85,,,Visualizer
moment,45.169,7.06,6.55,2.18,1.77,,88.05,91.78,,,Visualizer
moment,45.44,7.41,7.12,2.25,1.85,,88.71,91.72,,,Visualizer
moment,45.712,7.68,7.81,2.26,2.11,,89.5,91.56,,,Visualizer
moment,45.935,7.61,8.28,2.27,2.22,,90.1,91.47,,,Visualizer
moment,46.204,7.67,9.02,2.28,2.36,,90.82,91.43,,,Visualizer
moment,46.43,7.61,9.82,2.29,2.59,,91.59,91.36,,,Visualizer
moment,46.699,7.55,10.24,2.3,2.52,,92.39,91.33,,,Visualizer
moment,46.925,7.47,11.2,2.3,2.77,,92.93,91.27,,,Visualizer
moment,47.195,7.23,11.67,2.28,2.75,,93.78,91.25,,,Visualizer
moment,47.419,7.01,12.52,2.27,2.8,,94.25,91.24,,,Visualizer
moment,47.69,6.78,13.31,2.24,2.81,,94.73,91.22,,,Visualizer
moment,47.959,6.61,13.89,2.22,2.79,,95.18,91.14,,,Visualizer
moment,48.185,6.4,14.58,2.17,2.7,,95.76,91.22,,,Visualizer
moment,48.455,6.28,15.11,2.13,2.69,,96.0,91.18,,,Visualizer
moment,48.681,6.16,15.82,2.14,2.6,,96.14,91.21,,,Visualizer
moment,48.95,6.12,16.3,2.12,2.5,,96.31,91.32,,,Visualizer
moment,49.175,6.03,17.06,2.15,2.57,,96.38,91.25,,,Visualizer
moment,49.445,5.93,17.77,2.13,2.51,,96.41,91.24,,,Visualizer
moment,49.669,5.81,18.23,2.16,2.5,,96.45,91.35,,,Visualizer
moment,49.939,5.78,18.68,2.15,2.47,,96.34,91.38,,,Visualizer
moment,50.164,5.76,19.4,2.16,2.43,,96.48,91.43,,,Visualizer
moment,50.434,5.71,19.86,2.16,2.44,,96.34,91.52,,,Visualizer
moment,50.709,5.63,20.74,2.16,2.39,,96.52,91.48,,,Visualizer
moment,50.931,5.59,21.22,2.17,2.42,,96.55,91.57,,,Visualizer
moment,51.199,5.57,21.93,2.19,2.39,,96.45,91.58,,,Visualizer
moment,51.424,5.49,22.42,2.16,2.49,,96.48,91.61,,,Visualizer
moment,51.695,5.49,23.05,2.14,2.4,,96.73,91.62,,,Visualizer
moment,51.919,5.47,23.5,2.14,2.37,,96.69,91.67,,,Visualizer
moment,52.189,5.47,24.25,2.14,2.41,,96.76,91.72,,,Visualizer
moment,52.459,5.47,24.88,2.14,2.31,,96.66,91.66,,,Visualizer
moment,52.684,5.41,25.41,2.17,2.45,,96.73,91.67,,,Visualizer
moment,52.955,5.39,26.12,2.17,2.44,,96.66,91.72,,,Visualizer
moment,53.18,5.38,26.59,2.16,2.43,,96.76,91.74,,,Visualizer
moment,53.449,5.29,27.25,2.2,2.46,,96.48,91.79,,,Visualizer
moment,53.765,5.24,27.99,2.2,2.44,,96.45,91.86,,,Visualizer
moment,53.949,5.14,28.47,2.2,2.44,,96.34,91.86,,,Visualizer
moment,54.169,5.09,28.95,2.19,2.45,,96.28,91.78,,,Visualizer
moment,54.44,5.04,29.58,2.2,2.42,,96.31,91.87,,,Visualizer
moment,54.665,4.97,30.35,2.19,2.45,,96.1,91.93,,,Visualizer
moment,55.026,4.99,31.1,2.18,2.5,,96.07,91.93,,,Visualizer
moment,55.205,4.92,31.53,2.17,2.42,,96.0,91.89,,,Visualizer
moment,55.43,4.85,31.96,2.15,2.47,,95.93,91.93,,,Visualizer
moment,55.7,4.86,32.63,2.19,2.37,,95.86,91.97,,,Visualizer
moment,55.925,4.84,33.32,2.19,2.3,,95.79,91.87,,,Visualizer
moment,56.197,4.73,33.87,2.19,2.43,,95.72,91.93,,,Visualizer
moment,56.42,4.68,34.55,2.19,2.46,,95.59,91.96,,,Visualizer
moment,56.69,4.65,35.0,2.17,2.46,,95.66,91.95,,,Visualizer
moment,56.914,4.66,35.46,2.19,2.47,,95.41,92.04,,,Visualizer
moment,57.185,4.62,36.39,2.17,2.39,,95.35,91.93,,,Visualizer
moment,57.409,4.56,36.86,2.17,2.4,,95.35,91.97,,,Visualizer
moment,57.679,4.58,37.31,2.17,2.4,,95.07,91.94,,,Visualizer
moment,57.949,4.52,38.24,2.17,2.42,,95.0,91.97,,,Visualizer
moment,58.176,4.48,38.69,2.18,2.39,,94.9,91.99,,,Visualizer
moment,58.445,4.43,39.39,2.17,2.38,,94.8,91.92,,,Visualizer
moment,58.669,4.49,39.89,2.17,2.41,,94.53,91.93,,,Visualizer
