information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.658,0.51,0.0,3.98,0.0,,96.23,91.28,,,Visualizer
moment,6.883,0.59,0.0,4.0,0.0,,96.33,91.33,,,Visualizer
moment,7.108,0.6,0.0,4.02,0.0,,96.33,91.36,,,Visualizer
moment,7.288,0.61,0.0,4.0,0.0,,96.75,91.36,,,Visualizer
moment,7.558,0.65,0.0,4.0,0.0,,96.86,91.47,,,Visualizer
moment,7.693,0.63,0.0,3.99,0.0,,96.75,91.5,,,Visualizer
moment,7.918,0.58,0.0,4.05,0.0,,96.79,91.49,,,Visualizer
moment,8.143,0.64,0.0,4.02,0.0,,96.93,91.55,,,Visualizer
moment,8.323,0.66,0.0,4.01,0.0,,96.86,91.62,,,Visualizer
moment,8.548,0.68,0.0,4.03,0.0,,96.99,91.6,,,Visualizer
moment,8.773,0.67,0.0,4.03,0.0,,96.86,91.74,,,Visualizer
moment,8.953,0.7,0.0,4.04,0.0,,96.79,91.85,,,Visualizer
moment,9.178,0.78,0.0,4.03,0.0,,96.79,91.95,,,Visualizer
moment,9.358,0.78,0.0,3.99,0.0,,96.75,91.88,,,Visualizer
moment,9.583,0.75,0.0,4.02,0.0,,96.64,91.91,,,Visualizer
moment,9.808,0.78,0.0,4.0,0.0,,96.54,92.07,,,Visualizer
moment,9.988,0.85,0.0,4.05,0.0,,96.37,92.19,,,Visualizer
moment,10.213,0.88,0.0,4.0,0.0,,96.23,92.2,,,Visualizer
moment,10.438,0.93,0.0,4.03,0.0,,96.12,92.33,,,Visualizer
moment,10.618,0.95,0.0,3.95,0.0,,96.05,92.31,,,Visualizer
moment,10.843,0.98,0.0,3.91,0.0,,95.95,92.41,,,Visualizer
moment,11.023,1.02,0.0,3.94,0.0,,95.61,92.49,,,Visualizer
moment,11.248,1.11,0.0,3.99,0.0,,95.54,92.58,,,Visualizer
moment,11.473,1.16,0.0,4.0,0.0,,95.3,92.58,,,Visualizer
moment,11.653,1.2,0.0,4.01,0.0,,94.99,92.7,,,Visualizer
moment,11.878,1.21,0.0,3.98,0.0,,94.79,92.73,,,Visualizer
moment,12.103,1.25,0.0,3.93,0.0,,94.44,92.81,,,Visualizer
moment,12.283,1.3,0.0,3.93,0.0,,94.48,92.85,,,Visualizer
moment,12.508,1.31,0.0,3.96,0.0,,94.17,92.94,,,Visualizer
moment,12.688,1.31,0.0,3.97,0.0,,94.0,93.01,,,Visualizer
moment,12.913,1.32,0.0,3.96,0.0,,93.76,93.06,,,Visualizer
moment,13.138,1.36,0.0,4.0,0.0,,93.83,93.03,,,Visualizer
moment,13.318,1.46,0.22,4.01,0.22,,93.69,93.0,,,Visualizer
moment,13.543,1.57,0.27,4.03,0.27,,93.35,93.02,,,Visualizer
moment,13.768,1.77,0.3,4.0,0.3,,93.12,93.03,,,Visualizer
moment,13.948,2.01,0.53,4.01,0.54,,92.78,93.03,,,Visualizer
moment,14.173,2.31,0.43,3.97,0.21,,92.41,93.03,,,Visualizer
moment,14.353,2.66,0.61,3.95,0.43,,91.94,92.97,,,Visualizer
moment,14.578,3.14,0.72,3.92,0.42,,91.64,93.03,,,Visualizer
moment,14.802,3.73,0.9,3.86,0.6,,91.54,93.09,,,Visualizer
moment,14.983,4.34,1.12,3.62,0.6,,91.64,93.04,,,Visualizer
moment,15.208,4.72,1.6,3.15,1.19,,91.84,93.07,,,Visualizer
moment,15.433,4.79,2.01,2.75,1.32,,92.04,93.09,,,Visualizer
moment,15.613,4.72,2.02,2.19,1.32,,92.38,92.99,,,Visualizer
moment,15.838,4.23,2.28,1.7,1.2,,92.64,93.04,,,Visualizer
moment,16.063,3.79,2.47,1.4,1.37,,92.75,93.03,,,Visualizer
moment,16.306,3.59,2.93,1.13,1.15,,92.85,92.93,,,Visualizer
moment,16.467,3.32,3.09,0.88,1.1,,92.98,92.96,,,Visualizer
moment,16.648,3.01,3.22,0.69,1.2,,93.12,92.94,,,Visualizer
moment,16.873,2.8,3.36,0.53,0.9,,93.15,92.92,,,Visualizer
moment,17.097,2.63,3.54,0.42,1.09,,93.29,92.84,,,Visualizer
moment,17.278,2.45,3.65,0.32,0.84,,93.25,92.81,,,Visualizer
moment,17.503,2.3,3.74,0.25,0.66,,93.32,92.83,,,Visualizer
moment,17.728,2.17,4.22,0.2,1.02,,93.39,92.81,,,Visualizer
moment,17.953,2.05,4.17,0.15,0.82,,93.39,92.77,,,Visualizer
moment,18.133,1.95,4.34,0.12,0.7,,93.59,92.8,,,Visualizer
moment,18.313,1.86,4.42,0.09,0.66,,93.52,92.78,,,Visualizer
moment,18.537,1.78,4.45,0.07,0.73,,93.66,92.72,,,Visualizer
moment,18.763,1.71,4.7,0.06,0.47,,93.69,92.74,,,Visualizer
moment,18.943,1.64,4.82,0.04,0.66,,93.66,92.7,,,Visualizer
moment,19.168,1.58,4.85,0.03,0.52,,93.69,92.63,,,Visualizer
moment,19.393,1.52,5.13,0.03,0.69,,93.83,92.6,,,Visualizer
moment,19.618,1.47,5.13,0.02,0.67,,93.69,92.63,,,Visualizer
moment,19.797,1.42,5.16,0.02,0.47,,93.79,92.63,,,Visualizer
moment,20.022,1.38,5.43,0.01,0.6,,93.76,92.58,,,Visualizer
moment,20.202,1.34,5.39,0.01,0.55,,93.73,92.56,,,Visualizer
moment,20.428,1.31,5.57,0.01,0.45,,93.83,92.58,,,Visualizer
moment,20.608,1.27,5.79,0.01,0.67,,93.69,92.5,,,Visualizer
moment,20.832,1.24,5.82,0.0,0.37,,93.69,92.52,,,Visualizer
moment,21.058,1.21,5.97,0.0,0.55,,93.66,92.47,,,Visualizer
moment,21.328,1.18,6.04,0.0,0.48,,93.79,92.39,,,Visualizer
moment,21.463,1.16,6.04,0.0,0.48,,93.73,92.48,,,Visualizer
moment,21.643,1.13,6.27,0.0,0.49,,93.76,92.41,,,Visualizer
moment,21.867,1.11,6.28,0.0,0.48,,93.59,92.38,,,Visualizer
moment,22.092,1.08,6.33,0.0,0.36,,93.66,92.38,,,Visualizer
moment,22.273,1.06,6.36,0.0,0.41,,93.56,92.36,,,Visualizer
moment,22.497,1.04,6.71,0.0,0.65,,93.52,92.35,,,Visualizer
moment,22.722,1.02,6.67,0.0,0.4,,93.49,92.31,,,Visualizer
moment,22.947,1.0,6.92,0.0,0.62,,93.49,92.38,,,Visualizer
moment,23.128,0.99,6.91,0.0,0.58,,93.46,92.28,,,Visualizer
moment,23.352,0.97,6.9,0.0,0.31,,93.32,92.3,,,Visualizer
moment,23.532,0.95,7.11,0.0,0.41,,93.32,92.23,,,Visualizer
moment,23.757,0.94,7.22,0.0,0.53,,93.22,92.21,,,Visualizer
moment,23.937,0.93,7.21,0.0,0.29,,93.18,92.21,,,Visualizer
moment,24.162,0.92,7.39,0.0,0.49,,93.15,92.19,,,Visualizer
moment,24.387,0.91,7.43,0.0,0.54,,93.08,92.2,,,Visualizer
moment,24.612,0.9,7.45,0.0,0.22,,93.02,92.14,,,Visualizer
moment,24.792,0.89,7.77,0.0,0.57,,92.95,92.17,,,Visualizer
moment,25.017,0.88,7.75,0.0,0.55,,92.91,92.15,,,Visualizer
moment,25.197,0.87,7.75,0.0,0.34,,92.78,92.21,,,Visualizer
moment,25.422,0.86,7.89,0.0,0.46,,92.71,92.09,,,Visualizer
moment,25.602,0.84,7.91,0.0,0.47,,92.71,92.07,,,Visualizer
moment,25.827,0.84,8.12,0.0,0.36,,92.71,92.09,,,Visualizer
moment,26.052,0.83,8.22,0.0,0.48,,92.64,92.03,,,Visualizer
moment,26.277,0.82,8.43,0.0,0.69,,92.51,92.03,,,Visualizer
moment,26.457,0.8,8.41,0.0,0.53,,92.54,92.0,,,Visualizer
moment,26.683,0.79,8.4,0.0,0.38,,92.38,92.04,,,Visualizer
moment,26.863,0.78,8.59,0.0,0.48,,92.54,92.0,,,Visualizer
moment,27.087,0.77,8.72,0.0,0.31,,92.27,91.96,,,Visualizer
moment,27.267,0.75,8.75,0.0,0.33,,92.24,91.91,,,Visualizer
moment,27.492,0.74,8.79,0.0,0.4,,92.24,91.9,,,Visualizer
moment,27.717,0.74,8.8,0.0,0.19,,92.31,91.94,,,Visualizer
moment,27.942,0.72,8.83,0.0,0.26,,92.11,91.86,,,Visualizer
moment,28.122,0.71,9.14,0.0,0.43,,92.11,91.8,,,Visualizer
moment,28.347,0.71,9.15,0.0,0.38,,92.11,91.81,,,Visualizer
moment,28.527,0.71,9.2,0.0,0.42,,91.94,91.77,,,Visualizer
moment,28.752,0.7,9.38,0.0,0.59,,91.77,91.77,,,Visualizer
moment,28.977,0.69,9.42,0.0,0.38,,91.67,91.72,,,Visualizer
moment,29.157,0.69,9.42,0.0,0.28,,91.7,91.72,,,Visualizer
moment,29.472,0.68,9.63,0.0,0.44,,91.64,91.73,,,Visualizer
moment,29.562,0.67,9.63,0.0,0.44,,91.57,91.67,,,Visualizer
moment,29.788,0.67,9.62,0.0,0.22,,91.47,91.63,,,Visualizer
moment,29.967,0.66,9.89,0.0,0.48,,91.47,91.64,,,Visualizer
moment,30.192,0.66,9.92,0.0,0.51,,91.34,91.6,,,Visualizer
moment,30.417,0.65,9.94,0.12,0.4,,91.23,91.53,,,Visualizer
moment,30.597,0.66,10.05,0.13,0.43,,91.23,91.58,,,Visualizer
moment,30.822,0.66,10.03,0.27,0.42,,91.23,91.59,,,Visualizer
moment,31.002,0.66,10.11,0.36,0.22,,91.07,91.56,,,Visualizer
moment,31.227,0.66,10.23,0.36,0.29,,91.14,91.55,,,Visualizer
moment,31.452,0.67,10.24,0.37,0.3,,91.0,91.52,,,Visualizer
moment,31.632,0.69,10.44,0.59,0.4,,90.93,91.53,,,Visualizer
moment,31.857,0.71,10.43,0.64,0.33,,90.8,91.44,,,Visualizer
moment,32.082,0.71,10.45,0.65,0.26,,90.7,91.5,,,Visualizer
moment,32.262,0.72,10.46,0.84,0.23,,90.6,91.48,,,Visualizer
moment,32.487,0.74,10.7,0.82,0.37,,90.4,91.4,,,Visualizer
moment,32.712,0.79,10.68,0.98,0.22,,90.47,91.42,,,Visualizer
moment,32.892,0.79,10.92,1.11,0.5,,90.11,91.39,,,Visualizer
moment,33.117,0.8,10.91,1.16,0.47,,90.11,91.35,,,Visualizer
moment,33.298,0.84,10.93,1.26,0.21,,89.94,91.38,,,Visualizer
moment,33.522,0.85,10.96,1.31,0.26,,89.77,91.43,,,Visualizer
moment,33.747,0.87,10.99,1.45,0.31,,89.67,91.43,,,Visualizer
moment,33.927,0.89,11.3,1.61,0.39,,89.71,91.42,,,Visualizer
moment,34.152,0.92,11.42,1.64,0.52,,89.67,91.34,,,Visualizer
moment,34.377,0.96,11.47,1.75,0.54,,89.61,91.35,,,Visualizer
moment,34.557,1.02,11.5,1.77,0.53,,89.71,91.4,,,Visualizer
moment,34.782,1.06,11.69,1.79,0.4,,89.64,91.3,,,Visualizer
moment,34.962,1.12,11.7,1.85,0.4,,89.44,91.38,,,Visualizer
moment,35.187,1.18,12.13,1.89,0.71,,89.41,91.34,,,Visualizer
moment,35.412,1.22,12.09,1.97,0.63,,89.34,91.3,,,Visualizer
moment,35.592,1.28,12.29,1.99,0.8,,89.08,91.24,,,Visualizer
moment,35.817,1.35,12.32,2.06,0.64,,88.82,91.14,,,Visualizer
moment,36.042,1.39,12.56,2.08,0.87,,88.55,91.16,,,Visualizer
moment,36.222,1.47,13.0,2.09,0.9,,88.19,91.09,,,Visualizer
moment,36.447,1.51,13.02,2.09,0.88,,87.83,91.05,,,Visualizer
moment,36.672,1.57,13.22,2.1,0.93,,87.5,91.0,,,Visualizer
moment,36.852,1.64,13.64,2.12,1.19,,87.01,91.01,,,Visualizer
moment,37.077,1.7,13.78,2.14,1.16,,86.85,90.92,,,Visualizer
moment,37.257,1.74,13.9,2.14,1.14,,86.72,90.87,,,Visualizer
moment,37.482,1.81,14.24,2.13,1.24,,86.49,90.91,,,Visualizer
moment,37.707,1.87,14.76,2.16,1.46,,86.46,90.83,,,Visualizer
moment,37.887,1.9,14.84,2.18,1.22,,86.49,90.73,,,Visualizer
moment,38.112,1.96,15.39,2.2,1.51,,86.46,90.78,,,Visualizer
moment,38.336,1.97,15.47,2.2,1.47,,86.59,90.61,,,Visualizer
moment,38.517,1.97,15.76,2.2,1.54,,86.75,90.53,,,Visualizer
moment,38.742,2.01,16.3,2.21,1.56,,86.75,90.5,,,Visualizer
moment,38.922,2.01,16.46,2.19,1.65,,86.91,90.39,,,Visualizer
moment,39.147,2.01,16.92,2.22,1.55,,87.08,90.4,,,Visualizer
moment,39.371,2.02,17.37,2.25,1.82,,87.34,90.29,,,Visualizer
moment,39.552,2.03,17.56,2.21,1.64,,87.44,90.23,,,Visualizer
moment,39.777,2.05,18.05,2.17,1.78,,87.5,90.22,,,Visualizer
moment,40.002,2.1,18.28,2.22,1.6,,87.73,90.22,,,Visualizer
moment,40.182,2.09,18.79,2.23,1.9,,87.83,90.13,,,Visualizer
moment,40.407,2.08,19.06,2.21,1.72,,88.0,90.09,,,Visualizer
moment,40.587,2.05,19.39,2.2,1.86,,88.09,90.04,,,Visualizer
moment,40.811,2.05,19.88,2.22,1.86,,88.26,89.97,,,Visualizer
moment,41.037,2.07,20.4,2.23,1.8,,88.19,89.99,,,Visualizer
moment,41.262,2.05,20.77,2.16,1.97,,88.39,89.99,,,Visualizer
moment,41.441,2.05,21.07,2.18,1.74,,88.52,89.91,,,Visualizer
moment,41.666,2.05,21.45,2.19,1.94,,88.49,89.82,,,Visualizer
moment,41.847,2.06,21.84,2.19,1.81,,88.39,89.79,,,Visualizer
moment,42.072,2.06,22.22,2.16,1.85,,88.32,89.84,,,Visualizer
moment,42.252,2.04,22.63,2.19,1.89,,88.36,89.78,,,Visualizer
moment,42.476,2.06,22.95,2.19,1.91,,88.42,89.74,,,Visualizer
moment,42.702,2.04,23.4,2.18,1.98,,88.19,89.72,,,Visualizer
moment,42.882,2.05,23.88,2.21,1.85,,88.22,89.7,,,Visualizer
moment,43.107,2.05,24.22,2.18,1.87,,88.19,89.63,,,Visualizer
moment,43.332,2.02,24.63,2.23,1.89,,88.09,89.52,,,Visualizer
moment,43.512,2.03,25.05,2.22,1.94,,88.19,89.61,,,Visualizer
moment,43.736,2.03,25.35,2.18,1.81,,88.16,89.57,,,Visualizer
moment,43.962,1.99,25.78,2.19,1.93,,88.12,89.46,,,Visualizer
moment,44.142,1.95,26.11,2.2,1.92,,88.09,89.48,,,Visualizer
moment,44.366,1.98,26.48,2.17,1.88,,88.06,89.51,,,Visualizer
moment,44.591,2.0,26.87,2.17,1.85,,87.89,89.46,,,Visualizer
moment,44.771,2.02,27.25,2.15,1.93,,88.03,89.43,,,Visualizer
moment,44.997,2.05,27.76,2.15,1.81,,87.96,89.36,,,Visualizer
moment,45.177,2.02,28.14,2.19,1.91,,87.89,89.29,,,Visualizer
moment,45.401,2.01,28.59,2.18,1.94,,88.03,89.29,,,Visualizer
moment,45.628,2.01,28.94,2.17,1.94,,87.93,89.22,,,Visualizer
moment,45.806,2.02,29.25,2.13,1.87,,87.89,89.16,,,Visualizer
moment,46.031,2.0,29.62,2.17,1.89,,87.83,89.23,,,Visualizer
moment,46.256,2.0,30.0,2.14,1.89,,87.73,89.19,,,Visualizer
moment,46.437,1.98,30.32,2.21,1.76,,87.67,89.15,,,Visualizer
moment,46.661,1.99,30.69,2.21,1.78,,87.7,89.09,,,Visualizer
moment,46.841,2.0,31.07,2.16,1.85,,87.5,89.04,,,Visualizer
moment,47.066,2.02,31.65,2.18,1.86,,87.54,89.04,,,Visualizer
moment,47.292,2.04,32.02,2.18,1.9,,87.6,88.97,,,Visualizer
moment,47.471,2.03,32.37,2.15,1.89,,87.54,88.94,,,Visualizer
moment,47.696,1.99,32.78,2.16,1.92,,87.63,88.91,,,Visualizer
moment,47.921,1.99,33.17,2.18,1.92,,87.63,88.89,,,Visualizer
moment,48.101,1.99,33.5,2.22,1.88,,87.5,88.84,,,Visualizer
moment,48.326,2.0,33.85,2.2,1.86,,87.63,88.81,,,Visualizer
moment,48.506,2.0,34.28,2.17,1.94,,87.47,88.79,,,Visualizer
moment,48.731,2.0,34.64,2.2,1.89,,87.57,88.76,,,Visualizer
moment,48.956,1.98,35.03,2.2,1.89,,87.63,88.75,,,Visualizer
moment,49.136,1.99,35.34,2.18,1.87,,87.77,88.73,,,Visualizer
moment,49.361,2.02,35.73,2.17,1.91,,87.63,88.7,,,Visualizer
moment,49.586,2.03,36.21,2.17,1.77,,87.7,88.68,,,Visualizer
moment,49.766,2.02,36.65,2.17,1.87,,87.7,88.6,,,Visualizer
moment,49.992,2.02,37.02,2.15,1.88,,87.83,88.6,,,Visualizer
moment,50.171,2.03,37.17,2.18,1.86,,87.89,88.53,,,Visualizer
moment,50.396,2.0,37.75,2.18,1.88,,87.8,88.48,,,Visualizer
moment,50.621,1.99,38.14,2.17,1.96,,87.8,88.5,,,Visualizer
moment,50.801,1.96,38.52,2.2,1.9,,87.86,88.48,,,Visualizer
moment,51.026,1.98,38.87,2.21,1.88,,87.8,88.54,,,Visualizer
moment,51.251,2.0,39.43,2.17,1.85,,87.73,88.47,,,Visualizer
moment,51.431,1.98,39.63,2.2,1.91,,87.67,88.47,,,Visualizer
moment,51.656,2.0,40.17,2.2,1.88,,87.8,88.43,,,Visualizer
moment,51.836,2.02,40.56,2.2,1.91,,87.63,88.41,,,Visualizer
moment,52.061,2.02,40.77,2.22,1.93,,87.67,88.33,,,Visualizer
moment,52.286,2.0,41.28,2.22,1.88,,87.77,88.33,,,Visualizer
moment,52.466,1.99,41.69,2.23,1.91,,87.96,88.32,,,Visualizer
moment,52.692,1.98,42.08,2.21,1.94,,87.89,88.35,,,Visualizer
moment,52.916,1.99,42.4,2.19,1.87,,87.89,88.26,,,Visualizer
moment,53.096,2.02,42.74,2.19,1.84,,87.86,88.16,,,Visualizer
moment,53.321,2.0,43.09,2.18,1.84,,87.93,88.21,,,Visualizer
