information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.498,5.78,4.92,2.0,1.69,,95.31,90.73,,,Visualizer
moment,22.722,5.9,5.26,2.03,1.68,,95.24,90.73,,,Visualizer
moment,22.903,6.07,5.65,2.02,1.71,,94.96,90.84,,,Visualizer
moment,23.128,6.23,6.06,1.96,1.88,,94.82,90.93,,,Visualizer
moment,23.353,6.36,6.46,1.98,1.82,,94.82,91.01,,,Visualizer
moment,23.532,6.48,6.9,1.96,1.9,,94.79,91.01,,,Visualizer
moment,23.757,6.58,7.29,2.02,1.95,,94.75,91.11,,,Visualizer
moment,23.937,6.82,7.74,2.02,2.0,,94.75,91.18,,,Visualizer
moment,24.165,6.92,8.16,2.06,2.01,,94.79,91.21,,,Visualizer
moment,24.388,7.12,8.61,2.05,2.06,,94.89,91.25,,,Visualizer
moment,24.571,7.26,9.05,2.06,2.06,,94.93,91.28,,,Visualizer
moment,24.792,7.4,9.49,2.11,2.11,,94.89,91.26,,,Visualizer
moment,25.017,7.58,10.07,2.14,2.23,,94.86,91.3,,,Visualizer
moment,25.198,7.73,10.45,2.1,2.2,,94.82,91.31,,,Visualizer
moment,25.423,7.87,11.0,2.11,2.29,,94.79,91.31,,,Visualizer
moment,25.648,8.03,11.48,2.08,2.33,,94.96,91.39,,,Visualizer
moment,25.827,7.99,11.89,2.05,2.3,,94.93,91.41,,,Visualizer
moment,26.053,7.95,12.41,2.05,2.24,,94.89,91.44,,,Visualizer
moment,26.278,7.97,12.9,2.03,2.35,,94.89,91.5,,,Visualizer
moment,26.458,7.95,13.32,2.0,2.22,,94.89,91.51,,,Visualizer
moment,26.683,7.93,13.81,1.97,2.23,,94.86,91.54,,,Visualizer
moment,26.862,7.88,14.27,1.94,2.28,,94.86,91.59,,,Visualizer
moment,27.09,7.83,14.74,1.92,2.23,,94.79,91.63,,,Visualizer
moment,27.312,7.83,15.15,1.9,2.16,,94.82,91.6,,,Visualizer
moment,27.493,7.81,15.66,1.88,2.24,,94.79,91.66,,,Visualizer
moment,27.717,7.82,16.17,1.87,2.26,,94.75,91.66,,,Visualizer
moment,27.897,7.77,16.64,1.86,2.27,,94.62,91.65,,,Visualizer
moment,28.122,7.74,17.04,1.85,2.21,,94.79,91.66,,,Visualizer
moment,28.347,7.71,17.53,1.88,2.28,,94.69,91.68,,,Visualizer
moment,28.527,7.71,17.98,1.89,2.22,,94.69,91.71,,,Visualizer
moment,28.752,7.68,18.47,1.88,2.21,,94.72,91.72,,,Visualizer
moment,28.977,7.68,18.9,1.88,2.17,,94.55,91.73,,,Visualizer
moment,29.157,7.62,19.3,1.9,2.17,,94.72,91.77,,,Visualizer
moment,29.383,7.6,19.75,1.89,2.13,,94.62,91.77,,,Visualizer
moment,29.562,7.58,20.26,1.88,2.19,,94.62,91.75,,,Visualizer
moment,29.787,7.56,20.51,1.9,2.16,,94.48,91.7,,,Visualizer
moment,30.012,7.6,21.16,1.89,2.17,,94.41,91.75,,,Visualizer
moment,30.193,7.59,21.7,1.86,2.3,,94.45,91.76,,,Visualizer
moment,30.417,7.51,21.94,1.88,2.3,,94.38,91.77,,,Visualizer
moment,30.642,7.51,22.3,1.88,2.23,,94.24,91.81,,,Visualizer
moment,30.822,7.48,23.05,1.91,2.25,,94.27,91.79,,,Visualizer
moment,31.047,7.49,23.55,1.9,2.29,,94.14,91.78,,,Visualizer
moment,31.274,7.42,23.96,1.93,2.17,,94.07,91.83,,,Visualizer
moment,31.452,7.46,24.4,1.92,2.18,,94.14,91.78,,,Visualizer
moment,31.677,7.41,24.89,1.92,2.27,,94.04,91.76,,,Visualizer
moment,31.858,7.39,25.32,1.9,2.18,,93.93,91.84,,,Visualizer
moment,32.082,7.32,25.58,1.9,2.2,,93.9,91.79,,,Visualizer
moment,32.307,7.34,26.26,1.86,2.21,,93.9,91.81,,,Visualizer
moment,32.487,7.28,26.68,1.91,2.19,,93.86,91.82,,,Visualizer
moment,32.713,7.32,27.12,1.89,2.14,,93.73,91.83,,,Visualizer
moment,32.938,7.26,27.3,1.87,2.1,,93.62,91.81,,,Visualizer
moment,33.117,7.25,27.99,1.89,2.06,,93.38,91.84,,,Visualizer
moment,33.342,7.23,28.26,1.89,2.1,,93.32,91.85,,,Visualizer
moment,33.522,7.22,28.92,1.88,2.15,,93.32,91.74,,,Visualizer
moment,33.747,7.2,29.18,1.89,2.18,,93.38,91.8,,,Visualizer
moment,33.973,7.2,29.87,1.91,2.22,,93.14,91.78,,,Visualizer
moment,34.152,7.15,30.14,1.9,2.26,,93.25,91.71,,,Visualizer
moment,34.377,7.12,30.57,1.94,2.21,,93.28,91.73,,,Visualizer
moment,34.602,7.15,31.26,1.91,2.24,,93.08,91.71,,,Visualizer
moment,34.782,7.09,31.75,1.93,2.21,,93.01,91.69,,,Visualizer
moment,35.007,7.11,31.98,1.92,2.21,,93.11,91.71,,,Visualizer
moment,35.188,7.03,32.6,1.93,2.14,,93.01,91.68,,,Visualizer
moment,35.416,7.02,32.87,1.95,2.21,,93.14,91.71,,,Visualizer
moment,35.639,7.03,33.54,1.96,2.19,,92.98,91.73,,,Visualizer
moment,35.817,7.01,33.76,1.93,2.15,,93.01,91.68,,,Visualizer
moment,36.043,6.95,33.97,1.94,2.13,,92.94,91.66,,,Visualizer
moment,36.269,6.97,34.65,1.92,2.15,,93.01,91.57,,,Visualizer
moment,36.448,6.93,35.37,1.9,2.19,,92.94,91.62,,,Visualizer
moment,36.672,6.9,35.58,1.87,2.2,,92.88,91.7,,,Visualizer
moment,36.897,6.89,36.03,1.91,2.18,,92.84,91.62,,,Visualizer
moment,37.081,6.89,36.73,1.91,2.22,,92.94,91.6,,,Visualizer
moment,37.303,6.86,36.9,1.91,2.16,,92.74,91.61,,,Visualizer
moment,37.482,6.82,37.36,1.93,2.12,,92.84,91.57,,,Visualizer
moment,37.707,6.84,37.81,1.94,2.14,,92.67,91.57,,,Visualizer
moment,37.933,6.82,38.26,1.94,2.14,,92.64,91.53,,,Visualizer
moment,38.111,6.78,38.71,1.94,2.11,,92.64,91.45,,,Visualizer
