information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.25,8.68,21.56,1.91,1.64,,89.37,87.46,,,Visualizer
moment,23.499,8.68,22.09,1.94,1.67,,89.57,87.5,,,Visualizer
moment,23.75,8.7,22.4,1.94,1.7,,89.57,87.53,,,Visualizer
moment,23.999,8.7,22.77,1.94,1.65,,89.64,87.44,,,Visualizer
moment,24.25,8.69,23.1,1.96,1.65,,89.7,87.51,,,Visualizer
moment,24.5,8.69,23.63,1.93,1.68,,89.77,87.56,,,Visualizer
moment,24.751,8.68,24.15,1.97,1.73,,89.77,87.55,,,Visualizer
moment,25.001,8.69,24.43,1.98,1.64,,89.83,87.63,,,Visualizer
moment,25.25,8.71,25.02,2.01,1.7,,89.86,87.62,,,Visualizer
moment,25.499,8.7,25.42,2.01,1.77,,89.83,87.65,,,Visualizer
moment,25.752,8.67,25.76,2.02,1.73,,89.9,87.66,,,Visualizer
moment,25.999,8.68,26.24,2.05,1.79,,90.03,87.59,,,Visualizer
moment,26.249,8.73,26.8,2.05,1.76,,90.0,87.68,,,Visualizer
moment,26.5,8.72,27.14,2.07,1.7,,89.96,87.69,,,Visualizer
moment,26.749,8.7,27.66,2.04,1.69,,89.9,87.64,,,Visualizer
moment,27.001,8.71,27.84,2.04,1.72,,89.96,87.69,,,Visualizer
moment,27.25,8.69,28.42,2.05,1.76,,89.96,87.73,,,Visualizer
moment,27.499,8.72,28.9,2.07,1.74,,89.96,87.77,,,Visualizer
moment,27.751,8.71,29.38,2.07,1.86,,89.93,87.72,,,Visualizer
moment,28.001,8.72,29.83,2.09,1.76,,89.93,87.76,,,Visualizer
moment,28.251,8.72,30.2,2.09,1.76,,89.9,87.75,,,Visualizer
moment,28.5,8.69,30.75,2.07,1.83,,89.96,87.77,,,Visualizer
moment,28.751,8.69,31.07,2.09,1.67,,89.83,87.82,,,Visualizer
moment,28.999,8.72,31.65,2.09,1.8,,89.8,87.86,,,Visualizer
moment,29.249,8.72,31.99,2.08,1.77,,89.93,87.84,,,Visualizer
moment,29.501,8.69,32.56,2.11,1.79,,89.86,87.83,,,Visualizer
moment,29.749,8.74,32.94,2.09,1.85,,89.86,87.89,,,Visualizer
moment,29.999,8.66,33.43,2.11,1.76,,89.96,87.84,,,Visualizer
moment,30.249,8.64,33.76,2.11,1.75,,89.73,87.87,,,Visualizer
