information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.397,9.01,8.3,1.36,1.3,,92.34,93.19,,,Visualizer
moment,14.63,9.01,8.7,1.36,1.3,,92.43,93.17,,,Visualizer
moment,14.85,9.06,8.9,1.33,1.3,,92.4,93.17,,,Visualizer
moment,15.072,8.98,9.2,1.36,1.3,,92.53,93.18,,,Visualizer
moment,15.208,9.03,9.3,1.37,1.3,,92.57,93.16,,,Visualizer
moment,15.432,9.07,9.7,1.35,1.3,,92.63,93.2,,,Visualizer
moment,15.657,9.02,9.9,1.34,1.2,,92.7,93.24,,,Visualizer
moment,15.837,9.04,10.2,1.33,1.3,,92.83,93.11,,,Visualizer
moment,16.063,9.02,10.4,1.34,1.2,,92.96,93.11,,,Visualizer
moment,16.289,9.06,10.7,1.32,1.3,,93.02,93.09,,,Visualizer
moment,16.468,9.08,11.0,1.31,1.3,,92.93,93.15,,,Visualizer
moment,16.692,9.02,11.2,1.33,1.3,,93.12,93.12,,,Visualizer
moment,16.918,9.05,11.6,1.33,1.3,,93.22,93.09,,,Visualizer
moment,17.097,9.06,11.8,1.32,1.41,,93.22,93.12,,,Visualizer
moment,17.33,9.05,12.1,1.32,1.3,,93.25,93.06,,,Visualizer
moment,17.503,9.01,12.3,1.3,1.3,,93.42,93.08,,,Visualizer
moment,17.727,9.03,12.5,1.3,1.3,,93.42,93.14,,,Visualizer
moment,17.955,8.98,12.9,1.3,1.3,,93.45,93.13,,,Visualizer
moment,18.222,9.01,13.3,1.32,1.3,,93.52,93.07,,,Visualizer
moment,18.403,9.05,13.6,1.33,1.3,,93.65,93.09,,,Visualizer
moment,18.627,9.05,13.9,1.3,1.41,,93.71,93.1,,,Visualizer
moment,18.763,9.01,14.0,1.33,1.41,,93.78,93.14,,,Visualizer
moment,18.988,9.05,14.3,1.33,1.41,,93.75,93.11,,,Visualizer
moment,19.167,9.0,14.5,1.33,1.3,,93.85,93.09,,,Visualizer
moment,19.392,9.02,14.8,1.32,1.3,,93.91,93.09,,,Visualizer
moment,19.628,8.99,15.1,1.34,1.2,,94.01,93.08,,,Visualizer
moment,19.842,9.06,15.4,1.34,1.3,,94.01,93.06,,,Visualizer
moment,20.022,9.1,15.6,1.29,1.2,,94.05,93.03,,,Visualizer
moment,20.247,9.0,15.9,1.32,1.3,,94.18,93.03,,,Visualizer
moment,20.428,9.01,16.2,1.32,1.3,,94.28,93.1,,,Visualizer
moment,20.655,9.04,16.4,1.33,1.3,,94.14,93.1,,,Visualizer
moment,20.877,9.02,16.7,1.33,1.3,,94.41,93.05,,,Visualizer
moment,21.057,9.01,17.0,1.33,1.41,,94.48,93.14,,,Visualizer
moment,21.285,9.02,17.2,1.31,1.3,,94.41,93.07,,,Visualizer
moment,21.552,9.03,17.6,1.32,1.3,,94.44,93.03,,,Visualizer
moment,21.688,9.0,17.8,1.31,1.41,,94.54,93.1,,,Visualizer
moment,21.912,8.99,18.1,1.34,1.3,,94.64,93.05,,,Visualizer
moment,22.093,9.03,18.2,1.33,1.2,,94.64,93.11,,,Visualizer
moment,22.317,9.04,18.7,1.33,1.3,,94.61,93.1,,,Visualizer
moment,22.545,9.01,18.9,1.32,1.3,,94.77,93.14,,,Visualizer
moment,22.722,9.01,19.2,1.34,1.3,,94.88,93.13,,,Visualizer
moment,22.947,9.03,19.5,1.33,1.41,,94.94,93.2,,,Visualizer
moment,23.175,9.03,19.7,1.33,1.3,,94.81,93.21,,,Visualizer
moment,23.352,9.02,20.0,1.35,1.3,,94.97,93.21,,,Visualizer
moment,23.577,9.01,20.2,1.34,1.3,,95.01,93.15,,,Visualizer
moment,23.757,9.03,20.4,1.35,1.2,,94.97,93.14,,,Visualizer
moment,23.982,9.05,20.7,1.35,1.2,,94.94,93.11,,,Visualizer
moment,24.207,9.03,21.2,1.35,1.3,,94.97,93.18,,,Visualizer
moment,24.387,9.01,21.3,1.38,1.3,,95.07,93.19,,,Visualizer
moment,24.612,9.06,21.7,1.37,1.41,,95.21,93.19,,,Visualizer
moment,24.837,9.01,22.0,1.36,1.51,,95.11,93.18,,,Visualizer
moment,25.017,8.98,22.2,1.37,1.3,,95.21,93.25,,,Visualizer
moment,25.242,9.02,22.5,1.36,1.3,,95.14,93.22,,,Visualizer
moment,25.422,9.02,22.8,1.38,1.41,,95.17,93.23,,,Visualizer
moment,25.647,9.04,23.1,1.35,1.41,,95.24,93.23,,,Visualizer
moment,25.872,9.0,23.3,1.37,1.3,,95.34,93.22,,,Visualizer
moment,26.052,9.03,23.6,1.38,1.41,,95.24,93.26,,,Visualizer
moment,26.277,9.07,23.9,1.37,1.41,,95.34,93.33,,,Visualizer
moment,26.502,9.01,24.3,1.37,1.41,,95.34,93.27,,,Visualizer
moment,26.682,9.03,24.4,1.37,1.3,,95.47,93.24,,,Visualizer
moment,26.907,9.01,24.8,1.39,1.3,,95.21,93.29,,,Visualizer
moment,27.087,9.03,25.1,1.41,1.41,,95.37,93.29,,,Visualizer
moment,27.312,9.02,25.4,1.39,1.41,,95.41,93.25,,,Visualizer
moment,27.537,9.02,25.6,1.39,1.3,,95.47,93.26,,,Visualizer
moment,27.717,9.0,25.9,1.39,1.3,,95.41,93.31,,,Visualizer
moment,27.942,9.0,26.2,1.4,1.41,,95.47,93.26,,,Visualizer
moment,28.167,9.06,26.4,1.4,1.3,,95.34,93.28,,,Visualizer
moment,28.347,9.02,26.7,1.36,1.3,,95.41,93.35,,,Visualizer
moment,28.572,8.96,27.0,1.4,1.41,,95.44,93.33,,,Visualizer
moment,28.797,9.06,27.4,1.38,1.3,,95.44,93.3,,,Visualizer
moment,28.977,9.03,27.7,1.41,1.41,,95.37,93.37,,,Visualizer
moment,29.202,8.99,27.9,1.41,1.3,,95.41,93.34,,,Visualizer
moment,29.382,9.04,28.2,1.41,1.3,,95.44,93.31,,,Visualizer
moment,29.607,9.03,28.5,1.4,1.3,,95.5,93.44,,,Visualizer
moment,29.832,9.04,28.8,1.41,1.41,,95.5,93.49,,,Visualizer
moment,30.012,9.05,29.1,1.38,1.41,,95.5,93.4,,,Visualizer
moment,30.237,8.99,29.3,1.41,1.41,,95.5,93.37,,,Visualizer
moment,30.507,9.03,29.8,1.39,1.51,,95.47,93.43,,,Visualizer
moment,30.642,9.05,29.9,1.41,1.41,,95.47,93.48,,,Visualizer
moment,30.867,9.02,30.2,1.41,1.41,,95.54,93.45,,,Visualizer
moment,31.047,9.02,30.4,1.43,1.3,,95.47,93.39,,,Visualizer
moment,31.272,9.04,30.8,1.43,1.3,,95.47,93.41,,,Visualizer
moment,31.497,9.02,31.1,1.45,1.3,,95.47,93.46,,,Visualizer
moment,31.676,9.05,31.4,1.45,1.41,,95.54,93.48,,,Visualizer
moment,31.902,9.05,31.6,1.44,1.3,,95.44,93.48,,,Visualizer
moment,32.126,8.99,31.9,1.44,1.3,,95.54,93.48,,,Visualizer
moment,32.306,9.03,32.2,1.44,1.41,,95.41,93.47,,,Visualizer
moment,32.532,9.02,32.4,1.44,1.3,,95.44,93.48,,,Visualizer
moment,32.712,9.01,32.7,1.46,1.3,,95.47,93.5,,,Visualizer
moment,32.937,9.02,33.0,1.44,1.41,,95.41,93.46,,,Visualizer
moment,33.162,9.02,33.5,1.45,1.51,,95.34,93.51,,,Visualizer
moment,33.341,9.0,33.6,1.48,1.41,,95.41,93.48,,,Visualizer
moment,33.567,9.06,34.1,1.46,1.51,,95.44,93.47,,,Visualizer
moment,33.791,9.03,34.3,1.48,1.41,,95.5,93.55,,,Visualizer
moment,33.971,9.03,34.6,1.48,1.41,,95.41,93.51,,,Visualizer
moment,34.196,9.02,34.8,1.47,1.3,,95.57,93.52,,,Visualizer
moment,34.377,9.02,35.2,1.46,1.51,,95.54,93.57,,,Visualizer
