information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,3.06,1.4,0.31,0.1,,88.68,89.31,,,Visualizer
moment,10.035,3.05,1.5,0.33,0.2,,88.65,89.32,,,Visualizer
moment,10.259,3.11,1.6,0.26,0.2,,88.68,89.27,,,Visualizer
moment,10.531,2.92,1.7,0.3,0.3,,88.68,89.24,,,Visualizer
moment,10.754,3.02,1.7,0.27,0.3,,88.65,89.3,,,Visualizer
moment,11.024,2.99,1.8,0.31,0.4,,88.55,89.28,,,Visualizer
moment,11.294,3.04,1.8,0.27,0.2,,88.43,89.26,,,Visualizer
moment,11.519,3.0,1.8,0.28,0.1,,88.49,89.25,,,Visualizer
moment,11.788,2.97,1.8,0.28,0.1,,88.33,89.23,,,Visualizer
moment,12.013,3.02,2.0,0.31,0.2,,88.33,89.23,,,Visualizer
moment,12.283,3.06,2.0,0.28,0.2,,88.33,89.26,,,Visualizer
moment,12.554,3.02,2.1,0.27,0.3,,88.3,89.24,,,Visualizer
moment,12.779,2.94,2.1,0.36,0.3,,88.14,89.22,,,Visualizer
moment,13.004,3.31,2.2,0.54,0.2,,87.88,89.23,,,Visualizer
moment,13.274,3.92,2.3,0.73,0.3,,87.46,89.23,,,Visualizer
moment,13.498,4.59,2.4,0.93,0.3,,87.11,89.16,,,Visualizer
moment,13.768,5.37,2.4,1.05,0.3,,86.5,89.17,,,Visualizer
moment,13.993,6.05,2.6,1.09,0.4,,86.02,89.19,,,Visualizer
moment,14.266,6.64,2.6,1.14,0.4,,85.76,89.23,,,Visualizer
moment,14.534,7.21,2.9,1.09,0.5,,85.57,89.17,,,Visualizer
moment,14.758,7.41,2.9,1.09,0.5,,85.5,89.13,,,Visualizer
moment,15.028,7.69,3.1,1.09,0.5,,85.41,89.11,,,Visualizer
moment,15.253,8.1,3.4,1.06,0.79,,85.5,89.06,,,Visualizer
moment,15.523,8.22,3.6,1.09,0.69,,85.57,89.11,,,Visualizer
moment,15.749,8.45,3.9,1.02,0.99,,85.66,89.07,,,Visualizer
moment,16.018,8.52,4.1,1.01,0.99,,85.95,89.04,,,Visualizer
moment,16.288,8.6,4.3,1.02,0.89,,86.08,88.94,,,Visualizer
moment,16.513,8.68,4.5,1.02,0.99,,86.21,88.94,,,Visualizer
moment,16.783,8.79,4.8,1.0,0.89,,86.47,88.82,,,Visualizer
moment,17.008,8.82,5.0,0.98,0.89,,86.85,88.87,,,Visualizer
moment,17.28,8.82,5.3,1.03,0.99,,87.14,88.79,,,Visualizer
moment,17.504,8.86,5.6,1.03,1.09,,87.27,88.76,,,Visualizer
moment,17.773,8.79,5.9,1.06,1.19,,87.66,88.73,,,Visualizer
moment,18.004,8.77,6.1,1.09,1.19,,87.95,88.65,,,Visualizer
moment,18.268,8.83,6.5,1.1,1.29,,88.3,88.65,,,Visualizer
moment,18.494,8.8,6.8,1.13,1.29,,88.68,88.64,,,Visualizer
moment,18.763,8.83,7.2,1.19,1.29,,88.88,88.55,,,Visualizer
moment,19.034,8.87,7.5,1.23,1.39,,89.07,88.61,,,Visualizer
moment,19.258,8.84,7.8,1.27,1.39,,89.29,88.67,,,Visualizer
moment,19.528,8.86,8.2,1.33,1.39,,89.68,88.63,,,Visualizer
moment,19.754,8.91,8.6,1.37,1.49,,89.9,88.59,,,Visualizer
moment,20.023,8.9,9.1,1.4,1.59,,90.09,88.57,,,Visualizer
moment,20.293,8.89,9.6,1.45,1.68,,90.32,88.51,,,Visualizer
moment,20.518,8.96,9.9,1.46,1.68,,90.48,88.53,,,Visualizer
moment,20.744,8.86,10.3,1.48,1.68,,90.64,88.53,,,Visualizer
moment,21.016,8.91,10.9,1.54,1.78,,90.93,88.53,,,Visualizer
moment,21.283,8.92,11.2,1.58,1.78,,91.05,88.64,,,Visualizer
moment,21.513,8.94,11.6,1.59,1.78,,91.28,88.62,,,Visualizer
moment,21.778,8.92,12.2,1.63,1.88,,91.47,88.58,,,Visualizer
moment,22.003,8.98,12.6,1.67,1.88,,91.66,88.63,,,Visualizer
moment,22.273,8.93,13.2,1.72,1.98,,91.76,88.68,,,Visualizer
moment,22.498,8.93,13.6,1.77,1.98,,91.92,88.71,,,Visualizer
moment,22.813,8.98,14.2,1.8,1.98,,92.08,88.69,,,Visualizer
moment,22.993,8.97,14.7,1.81,2.08,,92.21,88.72,,,Visualizer
moment,23.273,8.96,15.1,1.79,2.08,,92.24,88.82,,,Visualizer
moment,23.491,8.92,15.5,1.85,2.08,,92.43,88.84,,,Visualizer
moment,23.758,8.98,16.2,1.89,2.18,,92.5,88.8,,,Visualizer
moment,24.073,9.0,16.8,1.9,2.08,,92.66,88.83,,,Visualizer
moment,24.253,8.96,17.3,1.93,2.18,,92.59,88.96,,,Visualizer
moment,24.523,8.97,18.0,1.94,2.28,,92.59,89.01,,,Visualizer
moment,24.748,8.96,18.4,1.99,2.18,,92.69,89.04,,,Visualizer
moment,25.018,9.04,18.9,2.0,2.28,,92.62,89.08,,,Visualizer
moment,25.288,8.95,19.8,2.02,2.48,,92.59,89.09,,,Visualizer
moment,25.513,8.93,20.0,2.05,2.28,,92.59,89.16,,,Visualizer
moment,25.738,8.99,20.5,2.02,2.28,,92.5,89.21,,,Visualizer
moment,26.008,8.92,21.2,2.04,2.28,,92.43,89.23,,,Visualizer
moment,26.283,8.93,21.7,2.05,2.28,,92.43,89.27,,,Visualizer
moment,26.507,8.92,22.5,2.06,2.48,,92.37,89.24,,,Visualizer
moment,26.773,8.86,23.0,2.09,2.48,,92.3,89.31,,,Visualizer
moment,26.999,8.91,23.5,2.08,2.48,,92.14,89.34,,,Visualizer
moment,27.267,8.81,24.2,2.13,2.48,,92.02,89.31,,,Visualizer
moment,27.493,8.85,24.7,2.15,2.48,,91.89,89.39,,,Visualizer
moment,27.763,8.81,25.5,2.16,2.48,,91.89,89.45,,,Visualizer
moment,27.988,8.78,26.0,2.17,2.48,,91.7,89.43,,,Visualizer
moment,28.258,8.78,26.5,2.17,2.48,,91.7,89.41,,,Visualizer
moment,28.528,8.73,27.3,2.22,2.58,,91.7,89.4,,,Visualizer
moment,28.755,8.74,27.8,2.25,2.58,,91.5,89.41,,,Visualizer
moment,29.023,8.71,28.6,2.24,2.58,,91.44,89.49,,,Visualizer
moment,29.248,8.63,29.1,2.26,2.58,,91.25,89.53,,,Visualizer
moment,29.518,8.69,29.9,2.26,2.58,,91.34,89.48,,,Visualizer
moment,29.743,8.59,30.4,2.27,2.58,,91.09,89.49,,,Visualizer
moment,30.013,8.6,31.2,2.28,2.58,,91.12,89.47,,,Visualizer
moment,30.282,8.56,31.7,2.31,2.58,,91.05,89.55,,,Visualizer
moment,30.508,8.56,32.3,2.3,2.67,,90.93,89.54,,,Visualizer
moment,30.777,8.51,33.1,2.31,2.67,,90.73,89.46,,,Visualizer
moment,31.047,8.52,33.9,2.31,2.67,,90.7,89.46,,,Visualizer
