information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.971,4.08,3.8,0.51,0.6,,81.55,86.2,,,Visualizer
moment,7.287,3.84,4.0,0.4,0.7,,81.55,86.21,,,Visualizer
moment,7.427,3.63,4.0,0.31,0.6,,81.74,86.2,,,Visualizer
moment,7.646,3.44,4.2,0.24,0.6,,81.77,86.17,,,Visualizer
moment,7.827,3.26,4.2,0.19,0.5,,81.93,86.18,,,Visualizer
moment,8.057,3.1,4.3,0.15,0.4,,82.02,86.16,,,Visualizer
moment,8.322,2.96,4.4,0.11,0.4,,82.25,86.2,,,Visualizer
moment,8.455,2.83,4.6,0.09,0.5,,82.31,86.19,,,Visualizer
moment,8.77,2.71,4.8,0.07,0.6,,82.54,86.16,,,Visualizer
moment,8.864,2.6,4.8,0.05,0.6,,82.66,86.11,,,Visualizer
moment,9.091,2.5,4.9,0.04,0.6,,82.79,86.13,,,Visualizer
moment,9.356,2.41,5.0,0.03,0.6,,82.95,86.2,,,Visualizer
moment,9.491,2.33,5.1,0.03,0.5,,83.14,86.2,,,Visualizer
moment,9.716,2.24,5.1,0.02,0.4,,83.3,86.13,,,Visualizer
moment,9.895,2.17,5.2,0.13,0.4,,83.46,86.15,,,Visualizer
moment,10.166,2.27,5.3,0.41,0.4,,83.49,86.14,,,Visualizer
moment,10.347,2.56,5.3,0.9,0.3,,83.33,86.15,,,Visualizer
moment,10.525,3.08,5.4,1.17,0.3,,82.98,86.15,,,Visualizer
moment,10.795,3.52,5.5,1.4,0.4,,81.99,86.18,,,Visualizer
moment,10.976,3.93,5.6,1.5,0.4,,80.94,86.19,,,Visualizer
moment,11.154,4.29,5.7,1.57,0.4,,79.86,86.2,,,Visualizer
moment,11.426,4.59,5.9,1.56,0.6,,78.93,86.19,,,Visualizer
moment,11.576,4.82,6.0,1.6,0.6,,78.14,86.22,,,Visualizer
moment,11.83,5.1,6.2,1.52,0.7,,77.25,86.19,,,Visualizer
moment,12.101,5.14,6.3,1.5,0.6,,76.57,86.21,,,Visualizer
moment,12.217,5.27,6.4,1.42,0.7,,76.1,86.26,,,Visualizer
moment,12.461,5.42,6.6,1.39,0.6,,75.65,86.25,,,Visualizer
moment,12.64,5.45,6.8,1.37,0.8,,75.23,86.23,,,Visualizer
moment,12.911,5.54,7.1,1.36,0.89,,74.91,86.22,,,Visualizer
moment,13.045,5.64,7.2,1.3,0.89,,74.82,86.2,,,Visualizer
moment,13.226,5.61,7.4,1.31,0.99,,74.66,86.22,,,Visualizer
moment,13.497,5.64,7.7,1.34,1.09,,74.53,86.19,,,Visualizer
moment,13.674,5.71,7.9,1.36,0.99,,74.63,86.25,,,Visualizer
moment,13.857,5.74,8.7,1.34,1.69,,74.72,86.25,,,Visualizer
moment,14.081,5.71,8.8,1.41,1.59,,74.79,86.25,,,Visualizer
moment,14.351,5.73,9.0,1.36,1.49,,74.85,86.23,,,Visualizer
moment,14.491,5.73,9.5,1.4,1.89,,75.11,86.26,,,Visualizer
moment,14.711,5.73,9.9,1.44,1.99,,75.2,86.19,,,Visualizer
moment,14.98,5.76,10.1,1.49,1.39,,75.43,86.17,,,Visualizer
moment,15.115,5.73,10.2,1.55,1.29,,75.52,86.25,,,Visualizer
moment,15.434,5.75,10.4,1.58,0.89,,75.68,86.13,,,Visualizer
moment,15.554,5.7,10.6,1.65,0.99,,75.81,86.11,,,Visualizer
moment,15.835,5.7,11.5,1.6,1.49,,75.97,86.25,,,Visualizer
moment,15.971,5.68,11.8,1.64,1.69,,75.88,86.2,,,Visualizer
moment,16.151,5.63,11.9,1.75,1.69,,75.75,86.18,,,Visualizer
moment,16.374,5.68,12.2,1.75,1.79,,75.78,86.11,,,Visualizer
moment,16.645,5.63,13.1,1.82,2.49,,75.59,86.1,,,Visualizer
moment,16.78,5.61,13.1,1.89,1.69,,75.59,86.15,,,Visualizer
moment,17.004,5.61,13.8,1.88,1.89,,75.39,86.17,,,Visualizer
moment,17.275,5.55,14.1,1.92,2.09,,75.33,86.05,,,Visualizer
moment,17.412,5.52,14.6,1.95,2.39,,75.04,85.98,,,Visualizer
moment,17.635,5.49,15.0,2.02,1.89,,75.01,86.02,,,Visualizer
moment,17.859,5.51,15.4,2.04,2.19,,74.88,86.01,,,Visualizer
moment,18.13,5.46,16.0,2.06,1.99,,74.66,85.95,,,Visualizer
moment,18.244,5.46,16.3,2.12,2.19,,74.63,86.01,,,Visualizer
moment,18.49,5.41,16.7,2.14,2.09,,74.5,85.98,,,Visualizer
moment,18.76,5.42,17.5,2.16,2.19,,74.5,85.86,,,Visualizer
moment,18.898,5.38,17.6,2.23,2.19,,74.37,85.87,,,Visualizer
moment,19.075,5.37,18.2,2.24,2.19,,74.31,85.85,,,Visualizer
moment,19.39,5.35,19.0,2.24,2.39,,74.18,85.75,,,Visualizer
moment,19.527,5.32,19.0,2.26,2.29,,74.12,85.76,,,Visualizer
moment,19.704,5.29,19.6,2.32,2.29,,74.08,85.81,,,Visualizer
moment,19.975,5.27,20.3,2.35,2.39,,74.02,85.79,,,Visualizer
moment,20.109,5.29,20.8,2.3,2.49,,73.99,85.72,,,Visualizer
moment,20.426,5.23,21.4,2.34,2.39,,73.99,85.7,,,Visualizer
moment,20.543,5.24,21.5,2.4,2.49,,74.02,85.61,,,Visualizer
moment,20.74,5.22,22.0,2.42,2.39,,73.96,85.62,,,Visualizer
moment,21.01,5.21,22.8,2.38,2.49,,73.99,85.58,,,Visualizer
moment,21.163,5.16,23.3,2.41,2.49,,74.02,85.59,,,Visualizer
moment,21.373,5.16,23.9,2.44,2.49,,73.92,85.53,,,Visualizer
moment,21.64,5.19,24.4,2.48,2.88,,73.96,85.45,,,Visualizer
moment,21.774,5.15,24.4,2.46,2.39,,73.99,85.44,,,Visualizer
moment,21.999,5.12,25.4,2.48,2.58,,73.92,85.45,,,Visualizer
moment,22.276,5.14,25.9,2.42,2.39,,74.08,85.37,,,Visualizer
moment,22.412,5.06,26.4,2.47,2.49,,74.08,85.31,,,Visualizer
moment,22.72,5.13,26.9,2.48,2.49,,74.24,85.29,,,Visualizer
moment,22.835,5.11,27.3,2.49,2.49,,74.28,85.28,,,Visualizer
moment,23.042,5.11,27.8,2.49,2.39,,74.28,85.22,,,Visualizer
moment,23.305,5.12,28.4,2.49,2.49,,74.44,85.2,,,Visualizer
moment,23.44,5.09,28.8,2.51,2.39,,74.44,85.12,,,Visualizer
moment,23.761,5.07,29.4,2.55,2.49,,74.47,85.06,,,Visualizer
moment,23.888,5.09,29.8,2.56,2.49,,74.63,85.01,,,Visualizer
moment,24.077,5.09,30.4,2.56,2.58,,74.69,85.02,,,Visualizer
moment,24.386,5.04,31.1,2.58,2.68,,74.79,85.02,,,Visualizer
moment,24.512,5.06,31.5,2.6,2.39,,74.79,84.97,,,Visualizer
moment,24.702,5.01,31.9,2.59,2.58,,74.82,84.89,,,Visualizer
moment,24.88,5.03,32.3,2.63,2.49,,74.88,84.88,,,Visualizer
moment,25.15,5.02,33.2,2.58,2.58,,74.95,84.82,,,Visualizer
moment,25.419,4.99,33.7,2.57,2.58,,74.88,84.78,,,Visualizer
moment,25.543,5.01,34.2,2.57,2.68,,74.88,84.77,,,Visualizer
moment,25.735,5.0,34.3,2.57,2.39,,74.85,84.73,,,Visualizer
moment,26.003,5.0,35.2,2.57,2.78,,74.88,84.65,,,Visualizer
moment,26.14,4.99,35.3,2.59,2.39,,74.95,84.62,,,Visualizer
moment,26.408,5.0,36.2,2.61,2.49,,74.85,84.57,,,Visualizer
moment,26.544,5.03,36.6,2.58,2.78,,74.88,84.53,,,Visualizer
moment,26.815,4.99,37.1,2.56,2.39,,74.82,84.55,,,Visualizer
moment,26.993,4.96,37.7,2.59,2.49,,74.79,84.51,,,Visualizer
moment,27.176,5.01,38.3,2.6,2.68,,74.91,84.48,,,Visualizer
moment,27.444,4.99,38.7,2.6,2.49,,74.88,84.43,,,Visualizer
moment,27.623,5.01,39.2,2.57,2.58,,74.88,84.35,,,Visualizer
moment,27.804,5.0,39.6,2.52,2.49,,74.85,84.32,,,Visualizer
moment,28.031,4.99,40.2,2.54,2.49,,74.95,84.24,,,Visualizer
moment,28.299,5.02,40.9,2.51,2.58,,74.91,84.2,,,Visualizer
moment,28.452,4.98,41.0,2.56,2.29,,74.95,84.18,,,Visualizer
moment,28.658,5.06,41.7,2.53,2.49,,74.85,84.11,,,Visualizer
moment,28.93,5.0,42.2,2.54,2.19,,74.88,84.08,,,Visualizer
moment,29.064,5.03,42.3,2.56,2.09,,74.85,84.01,,,Visualizer
moment,29.288,5.03,43.1,2.57,2.49,,74.82,83.98,,,Visualizer
moment,29.56,5.05,43.8,2.53,2.68,,74.79,84.04,,,Visualizer
moment,29.695,5.04,44.0,2.54,2.29,,74.85,83.94,,,Visualizer
moment,29.966,5.04,44.5,2.53,2.29,,74.88,83.89,,,Visualizer
moment,30.102,5.04,45.2,2.53,2.39,,74.82,83.94,,,Visualizer
moment,30.414,5.02,45.7,2.54,2.39,,74.72,83.84,,,Visualizer
moment,30.549,5.09,46.2,2.51,2.39,,74.79,83.76,,,Visualizer
