information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.773,0.12,5.03,0.48,0.46,,101.11,99.16,,,Visualizer
moment,24.045,0.1,5.05,0.48,0.4,,101.11,99.19,,,Visualizer
moment,24.26,0.1,5.26,0.47,0.45,,101.0,99.25,,,Visualizer
moment,24.523,0.12,5.24,0.44,0.33,,100.89,99.23,,,Visualizer
moment,24.748,0.15,5.62,0.48,0.58,,100.75,99.24,,,Visualizer
moment,25.048,0.16,5.74,0.53,0.68,,101.0,99.17,,,Visualizer
moment,25.273,0.11,5.77,0.56,0.7,,100.96,99.15,,,Visualizer
moment,25.498,0.14,5.79,0.45,0.54,,100.89,99.12,,,Visualizer
moment,25.761,0.29,5.79,0.49,0.31,,100.93,99.06,,,Visualizer
moment,26.023,0.29,5.8,0.47,0.06,,101.11,99.06,,,Visualizer
moment,26.248,0.32,6.04,0.44,0.27,,101.22,98.98,,,Visualizer
moment,26.51,0.32,6.07,0.49,0.28,,101.36,99.03,,,Visualizer
moment,26.773,0.36,6.29,0.57,0.49,,101.73,99.17,,,Visualizer
moment,27.035,0.3,6.62,0.56,0.81,,101.76,99.45,,,Visualizer
moment,27.26,0.32,6.81,0.44,0.74,,101.87,99.63,,,Visualizer
moment,27.523,0.36,6.82,0.49,0.75,,102.05,99.82,,,Visualizer
moment,27.748,0.32,6.84,0.46,0.54,,102.24,99.97,,,Visualizer
moment,28.057,0.31,7.09,0.55,0.53,,102.46,99.95,,,Visualizer
moment,28.273,0.27,7.58,0.55,0.77,,102.6,100.05,,,Visualizer
moment,28.498,0.32,7.57,0.5,0.74,,102.53,100.02,,,Visualizer
moment,28.76,0.4,7.58,0.5,0.73,,102.57,100.01,,,Visualizer
moment,29.023,0.35,8.05,0.49,0.95,,102.75,100.1,,,Visualizer
moment,29.248,0.32,8.07,0.58,0.61,,102.86,100.15,,,Visualizer
moment,29.51,0.3,8.4,0.5,0.77,,102.9,100.18,,,Visualizer
moment,29.772,0.4,8.58,0.46,0.99,,102.79,100.3,,,Visualizer
moment,30.035,0.35,8.59,0.55,0.53,,102.97,100.27,,,Visualizer
moment,30.26,0.24,8.87,0.47,0.79,,102.86,100.37,,,Visualizer
moment,30.523,0.28,8.9,0.49,0.49,,102.86,100.44,,,Visualizer
moment,30.747,0.39,9.32,0.5,0.86,,102.75,100.44,,,Visualizer
moment,31.056,0.35,9.46,0.56,0.86,,102.82,100.48,,,Visualizer
moment,31.272,0.26,9.43,0.45,0.55,,102.86,100.38,,,Visualizer
moment,31.535,0.31,9.43,0.54,0.52,,102.57,100.39,,,Visualizer
moment,31.76,0.26,9.7,0.51,0.38,,102.49,100.36,,,Visualizer
moment,32.023,0.18,9.98,0.52,0.51,,102.42,100.31,,,Visualizer
moment,32.247,0.26,10.21,0.45,0.76,,102.31,100.35,,,Visualizer
moment,32.51,0.3,10.23,0.55,0.8,,102.2,100.29,,,Visualizer
moment,32.81,0.23,10.23,0.52,0.52,,102.02,100.28,,,Visualizer
moment,33.035,0.24,10.25,0.41,0.27,,102.02,100.23,,,Visualizer
moment,33.26,0.28,10.26,0.57,0.05,,102.09,100.17,,,Visualizer
moment,33.522,0.22,10.27,0.47,0.04,,102.05,100.17,,,Visualizer
moment,33.747,0.25,10.6,0.49,0.37,,101.95,100.16,,,Visualizer
moment,34.047,0.27,10.64,0.54,0.39,,101.8,100.01,,,Visualizer
moment,34.272,0.22,10.97,0.43,0.7,,101.65,100.08,,,Visualizer
moment,34.497,0.32,10.89,0.48,0.46,,101.73,100.09,,,Visualizer
moment,34.76,0.33,10.9,0.5,0.3,,101.73,99.96,,,Visualizer
moment,35.023,0.19,10.93,0.54,0.29,,101.69,99.98,,,Visualizer
moment,35.247,0.22,11.13,0.44,0.16,,101.54,100.0,,,Visualizer
moment,35.51,0.27,11.21,0.58,0.26,,101.65,100.0,,,Visualizer
moment,35.772,0.22,11.22,0.5,0.32,,101.4,100.01,,,Visualizer
moment,36.035,0.27,11.24,0.48,0.31,,101.29,100.09,,,Visualizer
moment,36.26,0.24,11.25,0.56,0.12,,101.22,99.94,,,Visualizer
moment,36.522,0.19,11.26,0.45,0.05,,101.11,100.02,,,Visualizer
moment,36.748,0.29,11.56,0.57,0.35,,101.11,99.97,,,Visualizer
moment,37.047,0.28,11.63,0.52,0.38,,101.18,99.91,,,Visualizer
moment,37.272,0.26,11.61,0.41,0.36,,101.07,99.93,,,Visualizer
moment,37.497,0.3,11.79,0.57,0.52,,101.33,99.84,,,Visualizer
moment,37.761,0.21,11.7,0.47,0.14,,101.25,99.93,,,Visualizer
moment,38.022,0.32,11.68,0.5,0.05,,101.14,99.92,,,Visualizer
moment,38.247,0.31,11.89,0.54,0.28,,101.07,99.86,,,Visualizer
moment,38.51,0.19,11.9,0.43,0.11,,101.07,99.76,,,Visualizer
moment,38.772,0.28,11.89,0.58,0.19,,101.11,99.84,,,Visualizer
moment,39.036,0.21,11.92,0.49,0.23,,101.04,99.84,,,Visualizer
moment,39.297,0.24,11.96,0.47,0.07,,100.89,99.85,,,Visualizer
moment,39.522,0.2,12.16,0.56,0.29,,100.89,99.88,,,Visualizer
moment,39.747,0.19,12.31,0.45,0.41,,100.68,99.76,,,Visualizer
moment,40.047,0.22,12.31,0.56,0.39,,100.75,99.76,,,Visualizer
moment,40.272,0.19,12.32,0.52,0.36,,100.68,99.79,,,Visualizer
moment,40.497,0.2,12.5,0.41,0.34,,100.68,99.76,,,Visualizer
moment,40.76,0.22,12.61,0.55,0.32,,100.32,99.69,,,Visualizer
moment,41.022,0.16,12.64,0.48,0.33,,99.96,99.75,,,Visualizer
moment,41.247,0.2,12.64,0.5,0.32,,99.64,99.81,,,Visualizer
moment,41.509,0.23,12.64,0.53,0.14,,99.39,99.71,,,Visualizer
moment,41.772,0.16,12.65,0.44,0.04,,99.14,99.68,,,Visualizer
moment,42.035,0.22,12.93,0.49,0.29,,98.89,99.83,,,Visualizer
moment,42.259,0.2,12.93,0.5,0.29,,98.68,99.78,,,Visualizer
moment,42.522,0.11,12.94,0.53,0.3,,98.54,99.67,,,Visualizer
moment,42.747,0.22,13.1,0.49,0.44,,98.33,99.65,,,Visualizer
moment,43.058,0.23,13.15,0.47,0.31,,98.15,99.71,,,Visualizer
moment,43.272,0.23,13.16,0.51,0.23,,97.87,99.73,,,Visualizer
moment,43.497,0.27,13.16,0.53,0.22,,98.01,99.67,,,Visualizer
moment,43.759,0.17,13.18,0.45,0.08,,97.94,99.71,,,Visualizer
moment,44.022,0.18,13.31,0.57,0.16,,97.98,99.64,,,Visualizer
moment,44.247,0.18,13.37,0.49,0.22,,97.87,99.7,,,Visualizer
moment,44.509,0.21,13.4,0.48,0.24,,97.94,99.63,,,Visualizer
moment,44.772,0.21,13.45,0.55,0.27,,97.94,99.57,,,Visualizer
moment,45.034,0.19,13.64,0.44,0.34,,97.98,99.49,,,Visualizer
moment,45.259,0.26,13.68,0.56,0.31,,97.87,99.62,,,Visualizer
moment,45.522,0.15,13.67,0.51,0.27,,97.84,99.69,,,Visualizer
moment,45.747,0.21,13.67,0.4,0.22,,97.52,99.56,,,Visualizer
moment,46.047,0.22,13.68,0.53,0.0,,97.45,99.54,,,Visualizer
moment,46.272,0.17,13.7,0.44,0.02,,97.34,99.54,,,Visualizer
moment,46.497,0.23,13.9,0.53,0.23,,97.24,99.46,,,Visualizer
moment,46.759,0.15,14.05,0.52,0.38,,97.1,99.47,,,Visualizer
moment,47.066,0.19,14.25,0.44,0.56,,97.1,99.47,,,Visualizer
moment,47.247,0.19,14.29,0.53,0.58,,96.86,99.42,,,Visualizer
moment,47.509,0.14,14.3,0.48,0.39,,96.86,99.41,,,Visualizer
moment,47.772,0.23,14.3,0.5,0.25,,96.86,99.38,,,Visualizer
moment,48.034,0.19,14.46,0.5,0.21,,96.89,99.45,,,Visualizer
moment,48.259,0.22,14.52,0.56,0.23,,96.58,99.42,,,Visualizer
moment,48.522,0.17,14.53,0.46,0.23,,96.68,99.26,,,Visualizer
moment,48.747,0.22,14.55,0.57,0.25,,96.58,99.39,,,Visualizer
moment,49.047,0.13,14.58,0.53,0.27,,96.61,99.36,,,Visualizer
moment,49.272,0.14,14.85,0.43,0.36,,96.55,99.33,,,Visualizer
moment,49.497,0.21,14.87,0.57,0.35,,96.61,99.3,,,Visualizer
moment,49.759,0.21,14.92,0.48,0.37,,96.61,99.23,,,Visualizer
moment,50.022,0.27,14.92,0.47,0.34,,96.58,99.11,,,Visualizer
moment,50.246,0.19,15.13,0.53,0.28,,96.37,99.19,,,Visualizer
moment,50.51,0.23,15.19,0.47,0.32,,96.13,99.17,,,Visualizer
moment,50.771,0.22,15.3,0.46,0.38,,95.96,99.18,,,Visualizer
moment,51.034,0.16,15.54,0.51,0.61,,95.89,99.11,,,Visualizer
moment,51.259,0.2,15.53,0.53,0.39,,95.68,99.07,,,Visualizer
moment,51.522,0.18,15.66,0.42,0.46,,95.61,99.08,,,Visualizer
moment,51.747,0.23,15.68,0.58,0.38,,95.54,99.08,,,Visualizer
moment,52.012,0.17,15.68,0.49,0.14,,95.23,99.02,,,Visualizer
moment,52.272,0.24,15.89,0.47,0.36,,95.2,99.05,,,Visualizer
moment,52.497,0.14,15.96,0.55,0.3,,95.16,98.95,,,Visualizer
moment,52.759,0.12,15.97,0.44,0.28,,95.27,98.97,,,Visualizer
moment,53.022,0.16,16.18,0.46,0.49,,95.23,98.9,,,Visualizer
moment,53.246,0.14,16.27,0.51,0.32,,95.16,98.87,,,Visualizer
moment,53.509,0.2,16.29,0.5,0.33,,95.3,98.89,,,Visualizer
moment,53.771,0.17,16.31,0.43,0.34,,94.96,99.05,,,Visualizer
moment,54.034,0.23,16.59,0.56,0.4,,95.03,98.87,,,Visualizer
moment,54.259,0.21,16.62,0.5,0.35,,94.72,98.92,,,Visualizer
moment,54.522,0.25,16.89,0.44,0.59,,94.62,98.87,,,Visualizer
moment,54.747,0.21,16.86,0.52,0.54,,94.38,98.77,,,Visualizer
moment,55.009,0.18,16.86,0.42,0.36,,94.24,98.73,,,Visualizer
moment,55.271,0.27,16.91,0.55,0.29,,94.0,98.63,,,Visualizer
moment,55.496,0.16,17.19,0.5,0.56,,94.0,98.56,,,Visualizer
moment,55.759,0.22,17.19,0.5,0.33,,93.97,98.6,,,Visualizer
moment,56.021,0.16,17.36,0.41,0.49,,94.04,98.56,,,Visualizer
moment,56.246,0.19,17.49,0.57,0.57,,94.0,98.47,,,Visualizer
moment,56.509,0.19,17.6,0.48,0.4,,94.04,98.46,,,Visualizer
moment,56.771,0.17,17.61,0.52,0.41,,94.21,98.41,,,Visualizer
moment,57.034,0.16,17.89,0.54,0.52,,94.28,98.4,,,Visualizer
moment,57.259,0.16,17.93,0.45,0.43,,94.21,98.35,,,Visualizer
moment,57.521,0.16,17.95,0.49,0.35,,94.18,98.29,,,Visualizer
moment,57.747,0.14,18.14,0.5,0.52,,94.21,98.26,,,Visualizer
moment,58.009,0.18,18.24,0.51,0.35,,94.18,98.26,,,Visualizer
moment,58.271,0.17,18.44,0.49,0.47,,94.14,98.23,,,Visualizer
moment,58.496,0.16,18.54,0.57,0.58,,94.28,98.21,,,Visualizer
moment,58.759,0.17,18.54,0.47,0.38,,94.07,98.25,,,Visualizer
moment,59.024,0.23,18.72,0.55,0.47,,93.84,98.21,,,Visualizer
moment,59.284,0.14,18.84,0.54,0.39,,93.46,98.21,,,Visualizer
moment,59.509,0.21,18.86,0.43,0.32,,93.43,98.21,,,Visualizer
moment,59.771,0.22,19.04,0.56,0.49,,93.23,98.14,,,Visualizer
moment,60.034,0.12,19.08,0.5,0.36,,93.16,98.19,,,Visualizer
moment,60.259,0.2,19.38,0.48,0.53,,92.96,98.07,,,Visualizer
moment,60.522,0.14,19.34,0.55,0.48,,93.12,98.0,,,Visualizer
moment,60.746,0.14,19.57,0.48,0.52,,92.96,98.11,,,Visualizer
moment,61.009,0.18,19.58,0.48,0.49,,93.02,98.07,,,Visualizer
moment,61.271,0.17,19.59,0.53,0.21,,93.09,98.09,,,Visualizer
moment,61.496,0.21,19.81,0.55,0.46,,92.82,98.08,,,Visualizer
moment,61.759,0.2,19.97,0.43,0.39,,92.86,97.99,,,Visualizer
moment,62.021,0.24,20.08,0.58,0.49,,92.59,97.93,,,Visualizer
moment,62.246,0.16,20.11,0.5,0.51,,92.42,97.88,,,Visualizer
moment,62.509,0.26,20.36,0.42,0.54,,92.45,97.84,,,Visualizer
moment,62.771,0.2,20.49,0.55,0.6,,92.32,97.95,,,Visualizer
moment,63.035,0.18,20.49,0.47,0.4,,92.32,97.88,,,Visualizer
moment,63.259,0.24,20.78,0.48,0.66,,92.25,97.78,,,Visualizer
moment,63.521,0.21,20.91,0.47,0.54,,92.42,97.67,,,Visualizer
moment,63.746,0.22,20.93,0.56,0.43,,92.32,97.75,,,Visualizer
moment,64.008,0.19,20.98,0.45,0.48,,92.52,97.63,,,Visualizer
moment,64.271,0.26,21.26,0.48,0.58,,92.42,97.54,,,Visualizer
moment,64.496,0.22,21.44,0.52,0.52,,92.55,97.52,,,Visualizer
moment,64.758,0.3,21.67,0.51,0.73,,92.35,97.46,,,Visualizer
moment,65.021,0.28,21.76,0.43,0.77,,92.45,97.5,,,Visualizer
moment,65.246,0.32,21.92,0.58,0.65,,92.25,97.35,,,Visualizer
moment,65.508,0.26,22.15,0.49,0.7,,92.25,97.32,,,Visualizer
moment,65.733,0.31,22.19,0.46,0.51,,92.25,97.37,,,Visualizer
moment,66.033,0.23,22.43,0.56,0.74,,92.11,97.26,,,Visualizer
moment,66.258,0.24,22.85,0.45,0.92,,92.21,97.11,,,Visualizer
moment,66.484,0.26,22.94,0.47,0.89,,92.15,97.15,,,Visualizer
moment,66.748,0.22,23.2,0.54,1.0,,92.21,97.08,,,Visualizer
moment,67.008,0.28,23.31,0.54,0.87,,92.21,96.89,,,Visualizer
moment,67.233,0.29,23.67,0.43,0.81,,92.21,96.9,,,Visualizer
moment,67.496,0.31,23.94,0.53,0.99,,92.11,96.88,,,Visualizer
moment,67.758,0.28,24.05,0.5,0.88,,92.32,96.82,,,Visualizer
moment,68.029,0.34,24.26,0.51,0.94,,92.38,96.76,,,Visualizer
moment,68.246,0.3,24.42,0.41,0.74,,92.32,96.66,,,Visualizer
moment,68.508,0.33,24.7,0.57,0.75,,92.38,96.57,,,Visualizer
moment,68.733,0.3,25.06,0.47,0.99,,92.42,96.59,,,Visualizer
moment,69.033,0.33,25.23,0.48,0.96,,92.55,96.4,,,Visualizer
moment,69.258,0.29,25.4,0.5,0.98,,92.72,96.41,,,Visualizer
moment,69.483,0.33,25.64,0.56,0.93,,92.79,96.29,,,Visualizer
moment,69.746,0.38,25.76,0.45,0.71,,93.02,96.25,,,Visualizer
moment,70.008,0.37,26.19,0.46,0.95,,93.23,96.22,,,Visualizer
moment,70.233,0.37,26.33,0.57,0.92,,93.29,96.03,,,Visualizer
moment,70.496,0.36,26.51,0.53,1.02,,93.6,95.96,,,Visualizer
moment,70.758,0.41,26.84,0.49,1.07,,93.63,96.07,,,Visualizer
moment,71.024,0.38,27.22,0.44,1.02,,93.97,95.96,,,Visualizer
moment,71.246,0.42,27.37,0.56,1.03,,94.04,95.89,,,Visualizer
moment,71.508,0.39,27.43,0.51,0.91,,94.28,95.83,,,Visualizer
moment,71.733,0.42,27.94,0.51,1.09,,94.52,95.83,,,Visualizer
moment,71.996,0.31,28.14,0.44,1.19,,94.69,95.71,,,Visualizer
moment,72.258,0.38,28.45,0.49,1.07,,94.79,95.67,,,Visualizer
moment,72.483,0.42,28.7,0.59,1.25,,95.03,95.62,,,Visualizer
moment,72.746,0.37,29.1,0.49,1.14,,95.13,95.56,,,Visualizer
moment,73.008,0.46,29.27,0.49,1.12,,95.37,95.53,,,Visualizer
moment,73.233,0.44,29.59,0.42,1.13,,95.41,95.52,,,Visualizer
moment,73.498,0.45,29.73,0.54,1.02,,95.48,95.53,,,Visualizer
moment,73.758,0.43,30.02,0.56,1.0,,95.61,95.52,,,Visualizer
moment,74.028,0.46,30.34,0.48,1.06,,95.92,95.56,,,Visualizer
moment,74.245,0.45,30.82,0.49,1.21,,95.99,95.5,,,Visualizer
moment,74.508,0.39,30.89,0.47,1.14,,96.2,95.44,,,Visualizer
moment,74.733,0.35,31.32,0.5,1.28,,96.51,95.49,,,Visualizer
moment,74.996,0.36,31.52,0.59,1.16,,96.48,95.58,,,Visualizer
moment,75.258,0.4,31.81,0.48,1.14,,96.68,95.53,,,Visualizer
moment,75.52,0.44,32.08,0.48,1.17,,96.82,95.59,,,Visualizer
moment,75.745,0.34,32.35,0.48,1.02,,96.86,95.65,,,Visualizer
moment,76.008,0.36,32.64,0.47,1.11,,96.86,95.59,,,Visualizer
moment,76.233,0.32,32.88,0.58,1.06,,96.68,95.64,,,Visualizer
moment,76.496,0.35,33.07,0.5,1.08,,96.96,95.63,,,Visualizer
moment,76.8,0.34,33.39,0.48,1.03,,97.0,95.62,,,Visualizer
moment,77.021,0.34,33.73,0.49,1.08,,97.14,95.67,,,Visualizer
moment,77.245,0.29,33.88,0.48,0.99,,97.0,95.72,,,Visualizer
moment,77.508,0.26,34.21,0.43,1.13,,97.07,95.69,,,Visualizer
moment,77.734,0.26,34.33,0.59,0.93,,96.82,95.72,,,Visualizer
moment,77.995,0.26,34.58,0.49,1.02,,96.93,95.73,,,Visualizer
moment,78.258,0.21,34.8,0.5,0.91,,96.65,95.77,,,Visualizer
moment,78.483,0.21,34.82,0.48,0.6,,96.65,95.81,,,Visualizer
moment,78.745,0.23,35.01,0.43,0.68,,96.58,95.77,,,Visualizer
moment,79.017,0.23,35.19,0.59,0.6,,96.68,95.81,,,Visualizer
moment,79.233,0.22,35.23,0.48,0.42,,96.58,95.88,,,Visualizer
moment,79.495,0.2,35.41,0.49,0.58,,96.48,95.88,,,Visualizer
moment,79.758,0.2,35.52,0.44,0.5,,96.37,95.8,,,Visualizer
moment,80.02,0.19,35.78,0.56,0.58,,96.3,95.87,,,Visualizer
moment,80.245,0.18,35.77,0.47,0.55,,96.23,95.87,,,Visualizer
moment,80.511,0.18,35.86,0.48,0.6,,96.3,95.81,,,Visualizer
moment,80.735,0.16,35.9,0.49,0.37,,95.99,95.89,,,Visualizer
moment,81.04,0.16,36.16,0.56,0.65,,95.86,95.92,,,Visualizer
moment,81.258,0.15,36.26,0.45,0.4,,95.75,95.83,,,Visualizer
moment,81.483,0.16,36.45,0.56,0.58,,95.54,95.84,,,Visualizer
moment,81.745,0.16,36.67,0.51,0.76,,95.23,95.91,,,Visualizer
moment,82.008,0.2,36.74,0.48,0.57,,94.59,95.86,,,Visualizer
moment,82.233,0.13,36.96,0.56,0.7,,93.97,95.86,,,Visualizer
moment,82.495,0.19,37.16,0.47,0.7,,93.77,95.85,,,Visualizer
moment,82.758,0.19,37.23,0.48,0.55,,93.09,95.86,,,Visualizer
