information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.515,3.07,0.24,1.52,0.11,,89.98,91.77,,,Visualizer
moment,7.785,3.04,0.4,1.44,0.27,,89.82,91.75,,,Visualizer
moment,8.01,3.18,0.4,1.36,0.18,,89.59,91.74,,,Visualizer
moment,8.235,3.14,0.5,1.21,0.22,,89.49,91.75,,,Visualizer
moment,8.504,3.02,0.48,1.14,0.25,,89.52,91.65,,,Visualizer
moment,8.775,3.02,0.63,1.07,0.24,,89.32,91.62,,,Visualizer
moment,9.0,3.07,0.59,1.02,0.2,,89.36,91.68,,,Visualizer
moment,9.314,3.05,0.72,0.97,0.25,,89.16,91.56,,,Visualizer
moment,9.495,3.06,0.82,0.9,0.22,,89.16,91.55,,,Visualizer
moment,9.764,3.06,0.85,0.89,0.29,,88.99,91.58,,,Visualizer
moment,10.035,3.06,0.84,0.84,0.26,,88.96,91.52,,,Visualizer
moment,10.26,3.02,1.09,0.8,0.38,,88.7,91.5,,,Visualizer
moment,10.485,3.04,1.21,0.78,0.4,,88.63,91.47,,,Visualizer
moment,10.754,3.04,1.2,0.74,0.36,,88.6,91.47,,,Visualizer
moment,11.024,3.02,1.2,0.71,0.37,,88.53,91.42,,,Visualizer
moment,11.252,3.05,1.32,0.68,0.24,,88.46,91.33,,,Visualizer
moment,11.52,3.0,1.41,0.67,0.21,,88.37,91.33,,,Visualizer
moment,11.745,3.02,1.6,0.65,0.41,,88.3,91.29,,,Visualizer
moment,12.022,3.0,1.62,0.64,0.3,,88.17,91.3,,,Visualizer
moment,12.284,3.03,1.61,0.63,0.27,,88.14,91.26,,,Visualizer
moment,12.51,3.03,1.81,0.62,0.41,,88.07,91.24,,,Visualizer
moment,12.788,3.03,1.83,0.58,0.38,,87.94,91.24,,,Visualizer
moment,13.009,2.98,1.99,0.6,0.36,,87.84,91.17,,,Visualizer
moment,13.274,3.09,2.02,0.67,0.42,,87.78,91.18,,,Visualizer
moment,13.499,3.35,2.23,0.93,0.43,,87.64,91.13,,,Visualizer
moment,13.777,3.96,2.21,1.23,0.39,,87.38,91.05,,,Visualizer
moment,13.997,4.66,2.43,1.51,0.45,,87.12,91.04,,,Visualizer
moment,14.264,5.38,2.46,1.72,0.45,,87.02,90.98,,,Visualizer
moment,14.534,6.06,2.53,1.85,0.31,,87.02,90.94,,,Visualizer
moment,14.77,6.66,2.88,1.92,0.68,,87.22,90.91,,,Visualizer
moment,15.029,7.21,3.21,1.93,0.8,,87.42,90.85,,,Visualizer
moment,15.254,7.6,3.51,1.89,1.06,,87.81,90.82,,,Visualizer
moment,15.525,7.88,3.65,1.86,1.19,,88.27,90.82,,,Visualizer
moment,15.76,8.11,4.07,1.8,1.13,,88.8,90.69,,,Visualizer
moment,16.02,8.32,4.39,1.75,1.22,,89.16,90.67,,,Visualizer
moment,16.289,8.51,4.71,1.69,1.24,,89.79,90.64,,,Visualizer
moment,16.514,8.6,4.99,1.64,1.26,,90.15,90.52,,,Visualizer
moment,16.784,8.7,5.22,1.58,1.35,,90.75,90.43,,,Visualizer
moment,17.01,8.73,5.61,1.57,1.26,,91.15,90.41,,,Visualizer
moment,17.279,8.86,5.96,1.55,1.29,,91.45,90.39,,,Visualizer
moment,17.504,8.93,6.21,1.52,1.26,,91.79,90.37,,,Visualizer
moment,17.782,8.89,6.53,1.5,1.22,,92.12,90.28,,,Visualizer
moment,18.002,8.92,6.95,1.47,1.28,,92.22,90.27,,,Visualizer
moment,18.269,8.93,7.17,1.45,1.25,,92.42,90.3,,,Visualizer
moment,18.539,8.97,7.45,1.42,1.28,,92.59,90.3,,,Visualizer
moment,18.771,8.95,7.88,1.43,1.27,,92.59,90.26,,,Visualizer
moment,19.034,9.0,8.15,1.39,1.24,,92.76,90.25,,,Visualizer
moment,19.259,8.96,8.54,1.37,1.28,,92.83,90.25,,,Visualizer
moment,19.529,9.02,8.87,1.37,1.34,,92.73,90.28,,,Visualizer
moment,19.754,8.99,9.1,1.34,1.35,,92.79,90.3,,,Visualizer
moment,20.024,8.99,9.44,1.35,1.33,,92.69,90.3,,,Visualizer
moment,20.249,9.02,9.79,1.36,1.29,,92.86,90.33,,,Visualizer
moment,20.519,9.03,10.07,1.36,1.24,,92.83,90.31,,,Visualizer
moment,20.789,9.02,10.4,1.35,1.19,,92.83,90.34,,,Visualizer
moment,21.014,8.99,10.7,1.36,1.3,,92.79,90.34,,,Visualizer
moment,21.239,9.03,11.02,1.37,1.27,,92.76,90.37,,,Visualizer
moment,21.509,9.03,11.29,1.38,1.26,,92.89,90.31,,,Visualizer
moment,21.783,9.05,11.59,1.35,1.23,,92.83,90.32,,,Visualizer
moment,22.004,9.0,11.96,1.37,1.27,,92.86,90.36,,,Visualizer
moment,22.274,9.06,12.24,1.34,1.26,,92.73,90.34,,,Visualizer
moment,22.499,9.01,12.61,1.33,1.24,,92.76,90.37,,,Visualizer
moment,22.769,9.04,12.87,1.34,1.32,,92.76,90.36,,,Visualizer
moment,23.039,9.04,13.24,1.33,1.32,,92.86,90.37,,,Visualizer
moment,23.264,9.04,13.58,1.3,1.27,,92.79,90.31,,,Visualizer
moment,23.489,8.98,13.8,1.31,1.23,,92.89,90.29,,,Visualizer
moment,23.764,9.05,14.05,1.32,1.22,,92.73,90.29,,,Visualizer
moment,24.029,9.01,14.53,1.34,1.25,,92.76,90.33,,,Visualizer
moment,24.254,9.02,14.76,1.33,1.22,,92.86,90.35,,,Visualizer
moment,24.529,9.02,15.13,1.32,1.23,,92.83,90.35,,,Visualizer
moment,24.749,9.01,15.44,1.35,1.3,,92.76,90.31,,,Visualizer
moment,25.019,9.08,15.72,1.35,1.23,,92.69,90.33,,,Visualizer
moment,25.297,9.04,16.01,1.35,1.29,,92.73,90.27,,,Visualizer
moment,25.517,9.04,16.35,1.36,1.26,,92.76,90.31,,,Visualizer
moment,25.784,9.01,16.62,1.36,1.22,,92.86,90.29,,,Visualizer
moment,26.009,9.03,17.0,1.33,1.32,,92.76,90.31,,,Visualizer
moment,26.279,9.01,17.23,1.32,1.26,,92.73,90.29,,,Visualizer
moment,26.504,9.0,17.59,1.35,1.28,,92.83,90.36,,,Visualizer
moment,26.774,9.06,17.83,1.36,1.25,,92.79,90.32,,,Visualizer
moment,26.999,9.04,18.21,1.35,1.25,,92.79,90.31,,,Visualizer
moment,27.269,9.04,18.53,1.36,1.23,,92.89,90.28,,,Visualizer
moment,27.54,9.01,18.92,1.38,1.24,,92.83,90.23,,,Visualizer
moment,27.764,9.02,19.14,1.38,1.21,,92.76,90.24,,,Visualizer
moment,28.034,9.04,19.4,1.37,1.23,,92.93,90.24,,,Visualizer
moment,28.259,9.03,19.74,1.36,1.25,,92.83,90.29,,,Visualizer
moment,28.531,9.02,20.0,1.36,1.26,,92.89,90.2,,,Visualizer
moment,28.754,9.0,20.49,1.38,1.25,,92.79,90.23,,,Visualizer
moment,29.024,9.04,20.59,1.36,1.23,,92.83,90.16,,,Visualizer
moment,29.249,9.03,21.13,1.36,1.3,,92.86,90.19,,,Visualizer
moment,29.527,9.03,21.23,1.36,1.27,,92.83,90.2,,,Visualizer
moment,29.789,8.98,21.67,1.38,1.22,,92.83,90.13,,,Visualizer
moment,30.014,9.04,21.97,1.38,1.32,,92.83,90.17,,,Visualizer
moment,30.29,9.06,22.2,1.38,1.24,,92.73,90.18,,,Visualizer
moment,30.509,9.03,22.55,1.36,1.2,,92.76,90.13,,,Visualizer
moment,30.779,9.01,22.92,1.35,1.29,,92.79,90.13,,,Visualizer
moment,31.094,8.99,23.24,1.36,1.31,,92.76,90.16,,,Visualizer
moment,31.277,9.05,23.64,1.37,1.23,,92.73,90.2,,,Visualizer
moment,31.589,9.01,23.89,1.36,1.21,,92.73,90.11,,,Visualizer
moment,31.768,9.05,24.32,1.36,1.3,,92.73,90.12,,,Visualizer
moment,31.994,9.02,24.53,1.36,1.22,,92.59,90.13,,,Visualizer
moment,32.264,8.98,24.74,1.38,1.27,,92.62,90.06,,,Visualizer
moment,32.534,9.04,25.03,1.39,1.3,,92.69,90.09,,,Visualizer
moment,32.761,9.04,25.48,1.35,1.2,,92.62,90.03,,,Visualizer
moment,33.029,9.0,25.86,1.36,1.37,,92.62,90.02,,,Visualizer
moment,33.254,9.06,26.11,1.37,1.28,,92.59,90.07,,,Visualizer
moment,33.524,9.01,26.43,1.39,1.31,,92.52,90.07,,,Visualizer
moment,33.839,9.06,26.79,1.38,1.35,,92.66,90.06,,,Visualizer
moment,34.019,9.02,27.14,1.38,1.3,,92.49,90.05,,,Visualizer
moment,34.244,9.01,27.29,1.37,1.33,,92.59,89.96,,,Visualizer
moment,34.514,9.05,27.62,1.39,1.23,,92.56,90.04,,,Visualizer
moment,34.784,9.01,27.91,1.39,1.15,,92.66,89.96,,,Visualizer
moment,35.009,9.01,28.33,1.4,1.23,,92.56,89.9,,,Visualizer
moment,35.284,9.04,28.61,1.41,1.27,,92.59,89.93,,,Visualizer
moment,35.594,9.05,28.95,1.42,1.2,,92.56,89.95,,,Visualizer
moment,35.775,9.06,29.36,1.39,1.32,,92.62,89.92,,,Visualizer
moment,36.001,9.0,29.39,1.37,1.09,,92.46,89.93,,,Visualizer
moment,36.268,9.05,29.92,1.38,1.35,,92.42,89.93,,,Visualizer
moment,36.542,9.03,30.27,1.36,1.36,,92.49,89.9,,,Visualizer
moment,36.764,8.98,30.44,1.39,1.11,,92.49,89.98,,,Visualizer
