information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,5.01,23.74,1.06,6.01,,86.7,87.86,,,Visualizer
moment,14.318,5.77,23.74,1.14,6.01,,86.53,87.97,,,Visualizer
moment,14.535,6.4,23.74,1.16,6.01,,86.24,87.96,,,Visualizer
moment,14.808,6.96,23.74,1.13,6.01,,86.04,87.95,,,Visualizer
moment,15.028,7.4,23.74,1.1,6.01,,85.91,88.05,,,Visualizer
moment,15.308,7.73,23.74,1.04,6.01,,85.85,87.96,,,Visualizer
moment,15.527,8.01,23.74,0.98,6.01,,85.72,87.91,,,Visualizer
moment,15.795,8.26,23.74,0.94,6.01,,85.65,87.93,,,Visualizer
moment,16.02,8.52,23.74,0.87,6.01,,85.75,87.95,,,Visualizer
moment,16.29,8.42,23.74,0.89,6.01,,85.88,87.92,,,Visualizer
moment,16.516,8.77,23.74,0.79,6.01,,85.85,87.92,,,Visualizer
moment,16.787,8.7,23.74,0.77,6.01,,86.04,87.93,,,Visualizer
moment,17.147,8.76,23.74,0.78,6.01,,86.17,87.84,,,Visualizer
moment,17.279,8.9,23.74,0.72,6.01,,86.24,87.79,,,Visualizer
moment,17.595,8.81,23.74,0.75,6.01,,86.4,87.91,,,Visualizer
moment,17.819,8.84,23.74,0.76,6.01,,86.56,87.8,,,Visualizer
moment,18.047,8.96,23.74,0.74,6.01,,86.7,87.73,,,Visualizer
moment,18.269,8.95,23.74,0.71,6.01,,86.92,87.78,,,Visualizer
moment,18.539,8.93,23.74,0.74,6.01,,87.02,87.75,,,Visualizer
moment,18.763,8.94,23.74,0.76,6.01,,87.35,87.7,,,Visualizer
moment,19.035,8.95,23.74,0.78,6.01,,87.41,87.74,,,Visualizer
moment,19.307,9.06,23.74,0.74,6.01,,87.58,87.68,,,Visualizer
moment,19.53,8.95,23.74,0.74,6.01,,87.74,87.69,,,Visualizer
moment,19.8,8.94,23.74,0.75,6.01,,87.88,87.7,,,Visualizer
moment,20.032,9.01,23.74,0.79,6.01,,88.2,87.65,,,Visualizer
moment,20.295,9.01,23.74,0.81,6.01,,88.27,87.65,,,Visualizer
moment,20.519,9.0,23.74,0.81,6.01,,88.5,87.66,,,Visualizer
moment,20.79,8.97,23.74,0.83,6.01,,88.6,87.59,,,Visualizer
moment,21.028,9.07,23.74,0.8,6.01,,88.66,87.56,,,Visualizer
moment,21.289,8.9,23.74,0.84,6.01,,88.89,87.64,,,Visualizer
moment,21.554,9.04,23.74,0.84,6.01,,88.99,87.61,,,Visualizer
moment,21.96,9.02,23.74,0.86,6.01,,89.06,87.61,,,Visualizer
moment,22.062,9.03,23.74,0.86,6.01,,89.09,87.56,,,Visualizer
moment,22.274,8.97,23.74,0.87,6.01,,89.32,87.51,,,Visualizer
moment,22.543,8.95,23.74,0.89,6.01,,89.36,87.49,,,Visualizer
moment,22.768,8.91,23.74,0.88,6.01,,89.65,87.53,,,Visualizer
moment,23.038,8.92,23.74,0.87,6.01,,89.55,87.56,,,Visualizer
moment,23.308,8.94,23.74,0.85,6.01,,89.62,87.59,,,Visualizer
moment,23.534,8.8,23.74,0.9,6.01,,89.82,87.5,,,Visualizer
moment,23.803,8.86,23.74,0.9,6.01,,89.95,87.52,,,Visualizer
moment,24.033,8.8,23.74,0.92,6.01,,89.98,87.5,,,Visualizer
moment,24.3,8.8,23.74,0.92,6.01,,90.15,87.51,,,Visualizer
moment,24.527,8.76,23.74,0.95,6.01,,90.15,87.54,,,Visualizer
moment,24.795,8.78,23.74,0.93,6.01,,90.38,87.59,,,Visualizer
moment,25.02,8.73,23.74,0.94,6.01,,90.48,87.59,,,Visualizer
moment,25.29,8.73,23.74,0.96,6.01,,90.52,87.59,,,Visualizer
moment,25.513,8.67,23.74,0.97,6.01,,90.55,87.6,,,Visualizer
moment,25.783,8.66,23.74,0.97,6.01,,90.75,87.66,,,Visualizer
moment,26.054,8.66,23.74,0.98,6.01,,90.78,87.58,,,Visualizer
moment,26.278,8.64,23.74,0.98,6.01,,90.78,87.6,,,Visualizer
moment,26.548,8.64,23.74,0.98,6.01,,90.95,87.62,,,Visualizer
moment,26.773,8.55,23.74,0.99,6.01,,90.98,87.65,,,Visualizer
moment,27.042,8.5,23.74,1.01,6.01,,91.05,87.65,,,Visualizer
moment,27.268,8.54,23.74,1.02,6.01,,91.05,87.66,,,Visualizer
moment,27.54,8.52,23.74,1.0,6.01,,90.98,87.67,,,Visualizer
moment,27.763,8.5,23.74,1.0,6.01,,91.02,87.73,,,Visualizer
moment,28.032,8.42,23.74,1.01,6.01,,91.05,87.67,,,Visualizer
moment,28.306,8.44,23.74,0.99,6.01,,90.98,87.67,,,Visualizer
moment,28.529,8.39,23.74,1.01,6.01,,90.95,87.79,,,Visualizer
moment,28.798,8.38,23.74,1.04,6.01,,91.08,87.75,,,Visualizer
moment,29.022,8.35,23.74,1.03,6.01,,91.05,87.79,,,Visualizer
moment,29.295,8.29,23.74,1.06,6.01,,91.15,87.83,,,Visualizer
moment,29.518,8.31,23.74,1.05,6.01,,91.02,87.8,,,Visualizer
moment,29.788,8.25,23.74,1.06,6.01,,90.98,87.83,,,Visualizer
moment,30.013,8.22,23.74,1.07,6.01,,91.05,87.85,,,Visualizer
moment,30.288,8.24,23.74,1.07,6.01,,91.02,87.88,,,Visualizer
moment,30.555,8.2,23.74,1.06,6.01,,91.05,87.86,,,Visualizer
moment,30.78,8.14,23.74,1.08,6.01,,91.05,87.92,,,Visualizer
moment,31.05,8.15,23.74,1.09,6.01,,90.92,87.97,,,Visualizer
moment,31.273,8.11,23.74,1.1,6.01,,90.95,87.95,,,Visualizer
moment,31.543,8.06,23.74,1.11,6.01,,90.98,87.92,,,Visualizer
moment,31.768,8.07,23.74,1.11,6.01,,90.85,88.0,,,Visualizer
moment,32.038,8.04,23.74,1.13,6.01,,90.82,87.99,,,Visualizer
moment,32.307,8.0,23.74,1.12,6.01,,90.82,87.94,,,Visualizer
moment,32.533,7.99,23.74,1.12,6.01,,90.75,88.06,,,Visualizer
moment,32.847,7.98,23.74,1.14,6.01,,90.68,88.12,,,Visualizer
moment,33.029,7.94,23.74,1.13,6.01,,90.62,88.07,,,Visualizer
moment,33.298,7.91,23.74,1.09,6.01,,90.62,88.08,,,Visualizer
moment,33.527,7.86,23.74,1.11,6.01,,90.48,88.08,,,Visualizer
moment,33.795,7.86,23.74,1.12,6.01,,90.48,88.07,,,Visualizer
moment,34.027,7.84,23.74,1.12,6.01,,90.48,88.17,,,Visualizer
moment,34.29,7.81,23.74,1.13,6.01,,90.38,88.18,,,Visualizer
moment,34.513,7.77,23.74,1.13,6.01,,90.42,88.2,,,Visualizer
moment,34.787,7.78,23.74,1.08,6.01,,90.42,88.16,,,Visualizer
moment,35.054,7.71,23.74,1.11,6.01,,90.32,88.14,,,Visualizer
moment,35.278,7.69,23.74,1.11,6.01,,90.29,88.28,,,Visualizer
moment,35.548,7.67,23.74,1.14,6.01,,90.29,88.3,,,Visualizer
moment,35.776,7.69,23.74,1.12,6.01,,90.05,88.23,,,Visualizer
moment,36.043,7.62,23.74,1.14,6.01,,89.98,88.25,,,Visualizer
moment,36.313,7.6,23.74,1.12,6.01,,89.95,88.3,,,Visualizer
moment,36.538,7.55,23.74,1.12,6.01,,89.89,88.31,,,Visualizer
moment,36.762,7.57,23.74,1.1,6.01,,89.85,88.27,,,Visualizer
moment,37.033,7.55,23.74,1.1,6.01,,89.75,88.31,,,Visualizer
moment,37.308,7.5,23.74,1.13,6.01,,89.55,88.31,,,Visualizer
moment,37.574,7.5,23.74,1.13,6.01,,89.49,88.33,,,Visualizer
moment,37.798,7.46,23.74,1.14,6.01,,89.32,88.29,,,Visualizer
moment,38.023,7.42,23.74,1.13,6.01,,89.22,88.33,,,Visualizer
moment,38.341,7.37,23.74,1.13,6.01,,89.19,88.37,,,Visualizer
moment,38.608,7.41,23.74,1.15,6.01,,89.09,88.32,,,Visualizer
moment,38.878,7.35,23.74,1.16,6.01,,89.06,88.41,,,Visualizer
moment,39.012,7.35,23.74,1.13,6.01,,88.89,88.4,,,Visualizer
moment,39.283,7.25,23.74,1.15,6.01,,88.89,88.37,,,Visualizer
moment,39.553,7.26,23.74,1.16,6.01,,88.86,88.43,,,Visualizer
moment,39.779,7.2,23.74,1.15,6.01,,88.73,88.38,,,Visualizer
moment,40.138,7.15,23.74,1.14,6.01,,88.76,88.29,,,Visualizer
moment,40.272,7.14,23.74,1.15,6.01,,88.63,88.34,,,Visualizer
moment,40.545,7.09,23.74,1.11,6.01,,88.56,88.37,,,Visualizer
moment,40.768,7.07,23.74,1.09,6.01,,88.53,88.39,,,Visualizer
moment,41.038,7.03,23.74,1.1,6.01,,88.6,88.43,,,Visualizer
moment,41.308,7.01,23.74,1.07,6.01,,88.5,88.31,,,Visualizer
moment,41.534,6.98,23.74,1.11,6.01,,88.5,88.36,,,Visualizer
moment,41.757,6.98,23.74,1.11,6.01,,88.4,88.38,,,Visualizer
moment,42.03,6.91,23.74,1.12,6.01,,88.43,88.37,,,Visualizer
moment,42.354,6.88,23.74,1.1,6.01,,88.43,88.36,,,Visualizer
moment,42.525,6.84,23.74,1.1,6.01,,88.37,88.38,,,Visualizer
moment,42.795,6.85,23.74,1.1,6.01,,88.33,88.39,,,Visualizer
moment,43.019,6.84,23.74,1.12,6.01,,88.17,88.34,,,Visualizer
moment,43.29,6.78,23.74,1.12,6.01,,88.17,88.29,,,Visualizer
moment,43.512,6.73,23.74,1.12,6.01,,88.14,88.34,,,Visualizer
moment,43.783,6.73,23.74,1.13,6.01,,88.1,88.34,,,Visualizer
moment,44.008,6.72,23.74,1.08,6.01,,87.94,88.29,,,Visualizer
moment,44.277,6.65,23.74,1.09,6.01,,88.0,88.33,,,Visualizer
moment,44.549,6.64,23.74,1.1,6.01,,88.0,88.27,,,Visualizer
moment,44.818,6.69,23.74,1.09,6.01,,87.94,88.25,,,Visualizer
moment,45.043,6.59,23.74,1.1,6.01,,88.0,88.23,,,Visualizer
moment,45.27,6.55,23.74,1.09,6.01,,87.91,88.18,,,Visualizer
moment,45.539,6.53,23.74,1.09,6.01,,87.91,88.21,,,Visualizer
moment,45.765,6.56,23.74,1.09,6.01,,87.77,88.25,,,Visualizer
moment,46.035,6.5,23.74,1.07,6.01,,87.94,88.18,,,Visualizer
moment,46.35,6.44,23.74,1.09,6.01,,87.81,88.18,,,Visualizer
moment,46.529,6.41,23.74,1.1,6.01,,87.84,88.21,,,Visualizer
moment,46.798,6.46,23.74,1.07,6.01,,87.74,88.15,,,Visualizer
moment,47.023,6.35,23.74,1.1,6.01,,87.77,88.1,,,Visualizer
moment,47.293,6.36,23.74,1.12,6.01,,87.64,88.1,,,Visualizer
moment,47.518,6.4,23.74,1.09,6.01,,87.74,88.16,,,Visualizer
moment,47.789,6.31,23.74,1.08,6.01,,87.64,88.14,,,Visualizer
moment,48.012,6.3,23.74,1.08,6.01,,87.51,88.13,,,Visualizer
moment,48.284,6.26,23.74,1.1,6.01,,87.64,88.11,,,Visualizer
moment,48.508,6.21,23.74,1.11,6.01,,87.51,88.08,,,Visualizer
moment,48.778,6.21,23.74,1.07,6.01,,87.48,88.08,,,Visualizer
moment,49.099,6.23,23.74,1.07,6.01,,87.58,88.05,,,Visualizer
moment,49.273,6.13,23.74,1.09,6.01,,87.41,88.02,,,Visualizer
moment,49.547,6.15,23.74,1.09,6.01,,87.48,88.03,,,Visualizer
moment,49.768,6.14,23.74,1.1,6.01,,87.41,88.09,,,Visualizer
moment,50.038,6.03,23.74,1.11,6.01,,87.38,88.02,,,Visualizer
moment,50.262,6.07,23.74,1.09,6.01,,87.38,88.0,,,Visualizer
moment,50.623,6.0,23.74,1.11,6.01,,87.45,87.97,,,Visualizer
moment,50.757,6.03,23.74,1.1,6.01,,87.38,87.95,,,Visualizer
moment,51.028,5.98,23.74,1.08,6.01,,87.28,87.93,,,Visualizer
moment,51.3,5.91,23.74,1.08,6.01,,87.45,87.91,,,Visualizer
moment,51.523,5.95,23.74,1.04,6.01,,87.32,87.92,,,Visualizer
moment,51.793,5.87,23.74,1.06,6.01,,87.41,87.9,,,Visualizer
moment,52.018,5.92,23.74,1.04,6.01,,87.45,87.88,,,Visualizer
moment,52.289,5.82,23.74,1.04,6.01,,87.38,87.89,,,Visualizer
moment,52.512,5.82,23.74,1.08,6.01,,87.35,87.86,,,Visualizer
moment,52.963,5.84,23.74,1.05,6.01,,87.51,87.85,,,Visualizer
moment,53.046,5.74,23.74,1.06,6.01,,87.48,87.78,,,Visualizer
moment,53.278,5.79,23.74,1.05,6.01,,87.41,87.77,,,Visualizer
moment,53.55,5.76,23.74,1.01,6.01,,87.41,87.7,,,Visualizer
moment,53.775,5.68,23.74,1.03,6.01,,87.51,87.78,,,Visualizer
moment,54.047,5.64,23.74,1.07,6.01,,87.38,87.78,,,Visualizer
moment,54.271,5.65,23.74,1.02,6.01,,87.58,87.74,,,Visualizer
moment,54.54,5.6,23.74,1.05,6.01,,87.41,87.72,,,Visualizer
moment,54.77,5.59,23.74,1.06,6.01,,87.48,87.79,,,Visualizer
moment,55.035,5.57,23.74,1.04,6.01,,87.51,87.73,,,Visualizer
moment,55.302,5.53,23.74,1.06,6.01,,87.61,87.71,,,Visualizer
moment,55.573,5.51,23.74,1.02,6.01,,87.51,87.65,,,Visualizer
moment,55.798,5.46,23.74,1.06,6.01,,87.55,87.57,,,Visualizer
moment,56.022,5.47,23.74,1.07,6.01,,87.51,87.7,,,Visualizer
moment,56.338,5.48,23.74,1.02,6.01,,87.71,87.7,,,Visualizer
moment,56.517,5.36,23.74,1.05,6.01,,87.61,87.64,,,Visualizer
moment,56.787,5.49,23.74,0.98,6.01,,87.71,87.58,,,Visualizer
moment,57.012,5.31,23.74,0.95,6.01,,87.71,87.6,,,Visualizer
moment,57.283,5.3,23.74,0.97,6.01,,87.77,87.6,,,Visualizer
moment,57.508,5.36,23.74,0.94,6.01,,87.68,87.53,,,Visualizer
moment,57.779,5.23,23.74,0.99,6.01,,87.84,87.54,,,Visualizer
moment,58.093,5.22,23.74,1.03,6.01,,87.77,87.48,,,Visualizer
moment,58.273,5.28,23.74,1.01,6.01,,87.84,87.52,,,Visualizer
moment,58.543,5.21,23.74,0.97,6.01,,87.81,87.56,,,Visualizer
moment,58.768,5.17,23.74,0.95,6.01,,87.84,87.52,,,Visualizer
moment,59.083,5.2,23.74,0.93,6.01,,87.91,87.48,,,Visualizer
moment,59.263,5.08,23.74,0.98,6.01,,87.84,87.48,,,Visualizer
moment,59.58,5.12,23.74,1.02,6.01,,87.94,87.41,,,Visualizer
moment,59.757,5.16,23.74,0.97,6.01,,87.81,87.46,,,Visualizer
moment,60.028,5.0,23.74,0.93,6.01,,87.94,87.45,,,Visualizer
moment,60.3,5.0,23.74,0.96,6.01,,87.88,87.41,,,Visualizer
moment,60.523,5.05,23.74,0.93,6.01,,87.97,87.37,,,Visualizer
moment,60.793,4.91,23.74,0.99,6.01,,87.91,87.41,,,Visualizer
moment,61.019,5.09,23.74,0.9,6.01,,87.91,87.37,,,Visualizer
moment,61.288,4.8,23.74,0.91,6.01,,88.0,87.39,,,Visualizer
moment,61.516,4.9,23.74,0.95,6.01,,87.97,87.38,,,Visualizer
moment,61.782,4.85,23.74,0.96,6.01,,88.1,87.32,,,Visualizer
moment,62.012,4.84,23.74,0.98,6.01,,88.14,87.31,,,Visualizer
