information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,0.54,5.86,4.49,4.43,,96.3,92.92,,,Visualizer
moment,8.143,0.49,6.79,4.53,4.3,,96.26,93.14,,,Visualizer
moment,8.413,0.47,7.77,4.52,4.37,,96.23,93.25,,,Visualizer
moment,8.592,0.46,8.27,4.51,3.88,,96.02,93.38,,,Visualizer
moment,8.772,0.51,8.99,4.5,3.52,,95.85,93.43,,,Visualizer
moment,8.998,0.57,9.68,4.53,3.62,,95.78,93.59,,,Visualizer
moment,9.226,0.54,10.64,4.49,3.29,,95.68,93.72,,,Visualizer
moment,9.402,0.5,11.32,4.52,3.5,,95.47,93.68,,,Visualizer
moment,9.673,0.5,12.05,4.55,3.43,,95.37,93.78,,,Visualizer
moment,9.807,0.54,12.7,4.54,3.5,,95.26,93.79,,,Visualizer
moment,10.033,0.5,13.26,4.54,3.34,,94.99,93.82,,,Visualizer
moment,10.257,0.53,14.39,4.55,3.51,,94.95,93.87,,,Visualizer
moment,10.439,0.52,14.96,4.5,3.43,,94.68,93.91,,,Visualizer
moment,10.662,0.51,15.38,4.58,3.46,,94.55,93.96,,,Visualizer
moment,10.887,0.53,16.97,4.52,4.22,,94.48,93.95,,,Visualizer
moment,11.074,0.53,17.31,4.51,4.21,,94.34,93.95,,,Visualizer
moment,11.293,0.55,18.31,4.48,4.07,,94.21,93.92,,,Visualizer
moment,11.518,0.56,19.11,4.49,4.31,,94.1,93.93,,,Visualizer
moment,11.697,0.54,19.73,4.47,3.7,,94.07,94.01,,,Visualizer
moment,11.922,0.46,20.74,4.49,3.56,,93.87,93.95,,,Visualizer
moment,12.104,0.49,21.3,4.55,3.77,,93.73,93.87,,,Visualizer
moment,12.333,0.51,22.41,4.54,3.84,,93.66,93.89,,,Visualizer
moment,12.553,0.51,23.57,4.57,3.99,,93.7,93.93,,,Visualizer
moment,12.733,0.48,23.92,4.5,3.93,,93.46,93.86,,,Visualizer
moment,12.957,0.5,25.04,4.54,3.89,,93.46,93.82,,,Visualizer
moment,13.188,0.53,25.96,4.56,4.06,,93.32,93.85,,,Visualizer
moment,13.364,0.55,26.57,4.57,3.98,,93.22,93.84,,,Visualizer
moment,13.587,0.53,27.78,4.49,4.01,,93.26,93.85,,,Visualizer
moment,13.767,0.51,27.78,4.52,4.01,,93.26,93.77,,,Visualizer
moment,13.992,0.51,29.39,4.56,4.52,,92.99,93.78,,,Visualizer
moment,14.22,0.52,30.14,4.56,4.34,,92.79,93.77,,,Visualizer
moment,14.398,0.49,30.82,4.56,4.42,,92.75,93.76,,,Visualizer
moment,14.622,0.48,32.13,4.58,4.52,,92.72,93.78,,,Visualizer
moment,14.848,0.47,32.91,4.58,4.19,,92.58,93.72,,,Visualizer
moment,15.027,0.46,33.71,4.52,4.04,,92.48,93.67,,,Visualizer
moment,15.252,0.47,34.5,4.55,4.15,,92.38,93.68,,,Visualizer
moment,15.477,0.46,35.71,4.55,4.21,,92.35,93.63,,,Visualizer
moment,15.662,0.44,36.1,4.44,4.12,,92.28,93.57,,,Visualizer
moment,15.889,0.48,37.32,4.52,4.12,,92.18,93.59,,,Visualizer
moment,16.062,0.47,37.62,4.51,4.06,,92.28,93.53,,,Visualizer
moment,16.287,0.46,39.3,4.51,4.18,,92.21,93.53,,,Visualizer
moment,16.517,0.41,39.98,4.53,4.03,,92.01,93.55,,,Visualizer
moment,16.692,0.42,40.37,4.52,4.06,,92.01,93.52,,,Visualizer
moment,16.922,0.42,41.49,4.51,4.33,,92.08,93.43,,,Visualizer
moment,17.142,0.4,42.19,4.45,4.26,,91.81,93.41,,,Visualizer
moment,17.367,0.41,43.37,4.47,4.23,,91.71,93.44,,,Visualizer
moment,17.547,0.43,44.23,4.43,4.42,,91.58,93.4,,,Visualizer
moment,17.727,0.39,44.97,4.48,3.99,,91.41,93.36,,,Visualizer
moment,17.953,0.38,45.67,4.42,4.04,,91.28,93.33,,,Visualizer
moment,18.177,0.37,46.56,4.46,4.07,,91.38,93.2,,,Visualizer
moment,18.359,0.37,47.15,4.46,3.93,,91.11,93.2,,,Visualizer
moment,18.628,0.36,48.45,4.49,3.97,,91.08,93.13,,,Visualizer
moment,18.809,0.37,49.01,4.48,3.76,,91.01,93.11,,,Visualizer
moment,18.989,0.38,49.91,4.5,3.86,,91.18,93.1,,,Visualizer
moment,19.212,0.36,50.97,4.46,3.97,,91.25,93.07,,,Visualizer
moment,19.437,0.37,51.68,4.48,3.91,,91.25,93.04,,,Visualizer
moment,19.617,0.35,52.42,4.48,3.74,,91.25,92.96,,,Visualizer
moment,19.842,0.36,53.6,4.54,4.42,,91.18,92.86,,,Visualizer
moment,20.026,0.35,53.88,4.51,4.12,,91.21,92.92,,,Visualizer
moment,20.248,0.34,55.09,4.53,4.28,,91.38,92.9,,,Visualizer
moment,20.475,0.34,55.83,4.5,4.31,,91.31,92.87,,,Visualizer
moment,20.654,0.33,56.52,4.49,4.26,,91.35,92.87,,,Visualizer
moment,20.878,0.34,57.3,4.5,3.84,,91.31,92.87,,,Visualizer
moment,21.108,0.33,58.28,4.5,3.71,,91.21,92.8,,,Visualizer
moment,21.282,0.33,59.04,4.45,3.75,,91.31,92.76,,,Visualizer
moment,21.508,0.33,59.74,4.5,3.73,,91.18,92.71,,,Visualizer
moment,21.688,0.32,60.53,4.51,3.72,,91.21,92.77,,,Visualizer
moment,21.913,0.32,61.79,4.48,4.01,,91.18,92.79,,,Visualizer
moment,22.139,0.32,62.52,4.49,4.1,,91.08,92.68,,,Visualizer
moment,22.317,0.31,63.13,4.45,3.97,,91.05,92.7,,,Visualizer
moment,22.549,0.33,63.92,4.49,3.87,,90.98,92.77,,,Visualizer
moment,22.767,0.33,64.31,4.45,3.93,,90.95,92.66,,,Visualizer
moment,22.947,0.3,65.7,4.48,4.06,,91.05,92.65,,,Visualizer
moment,23.173,0.3,66.52,4.48,4.16,,90.95,92.66,,,Visualizer
moment,23.352,0.31,67.3,4.46,4.33,,91.08,92.63,,,Visualizer
moment,23.577,0.31,68.08,4.45,4.32,,91.08,92.51,,,Visualizer
moment,23.803,0.3,69.19,4.49,3.99,,91.18,92.54,,,Visualizer
moment,23.982,0.32,69.94,4.46,4.03,,91.05,92.56,,,Visualizer
moment,24.211,0.3,70.7,4.49,3.97,,91.08,92.53,,,Visualizer
moment,24.432,0.31,71.8,4.49,3.87,,91.25,92.56,,,Visualizer
moment,24.613,0.32,72.19,4.48,3.92,,91.21,92.55,,,Visualizer
moment,24.837,0.32,73.29,4.52,3.85,,91.28,92.53,,,Visualizer
moment,25.062,0.31,74.08,4.53,4.0,,91.38,92.54,,,Visualizer
moment,25.245,0.3,74.88,4.49,4.0,,91.31,92.5,,,Visualizer
moment,25.468,0.3,75.69,4.52,4.04,,91.41,92.48,,,Visualizer
moment,25.647,0.31,76.8,4.51,4.04,,91.45,92.5,,,Visualizer
moment,25.875,0.3,77.59,4.51,4.47,,91.35,92.53,,,Visualizer
moment,26.098,0.3,78.29,4.5,4.37,,91.45,92.51,,,Visualizer
moment,26.323,0.31,79.13,4.52,4.42,,91.51,92.51,,,Visualizer
moment,26.502,0.29,80.33,4.51,4.47,,91.45,92.47,,,Visualizer
moment,26.729,0.29,81.0,4.52,4.36,,91.48,92.46,,,Visualizer
moment,26.908,0.28,81.77,4.5,4.0,,91.45,92.41,,,Visualizer
moment,27.132,0.29,82.93,4.56,3.95,,91.58,92.45,,,Visualizer
moment,27.313,0.29,83.32,4.53,3.97,,91.58,92.43,,,Visualizer
moment,27.583,0.3,84.44,4.51,3.98,,91.51,92.41,,,Visualizer
moment,27.762,0.31,85.2,4.56,3.9,,91.48,92.37,,,Visualizer
moment,27.943,0.29,85.93,4.49,3.88,,91.55,92.43,,,Visualizer
moment,28.167,0.28,86.7,4.45,3.92,,91.55,92.43,,,Visualizer
moment,28.393,0.28,87.46,4.46,3.89,,91.58,92.43,,,Visualizer
moment,28.572,0.25,88.56,4.45,3.92,,91.58,92.49,,,Visualizer
moment,28.798,0.25,89.02,4.43,3.97,,91.48,92.38,,,Visualizer
moment,29.022,0.27,90.14,4.43,4.37,,91.55,92.4,,,Visualizer
moment,29.202,0.28,91.34,4.48,4.37,,91.35,92.49,,,Visualizer
moment,29.427,0.28,92.03,4.48,4.32,,91.58,92.43,,,Visualizer
moment,29.607,0.27,92.81,4.48,4.42,,91.64,92.41,,,Visualizer
moment,29.832,0.28,93.54,4.5,3.96,,91.68,92.42,,,Visualizer
moment,30.057,0.29,94.32,4.53,3.99,,91.78,92.39,,,Visualizer
moment,30.237,0.28,95.5,4.52,4.01,,91.81,92.41,,,Visualizer
moment,30.465,0.28,96.1,4.49,3.89,,91.95,92.32,,,Visualizer
moment,30.687,0.27,97.42,4.52,4.03,,91.91,92.37,,,Visualizer
moment,30.867,0.27,97.76,4.5,4.03,,91.95,92.37,,,Visualizer
moment,31.094,0.28,98.92,4.52,4.0,,91.98,92.4,,,Visualizer
moment,31.272,0.27,99.67,4.54,4.0,,91.98,92.42,,,Visualizer
moment,31.498,0.25,100.41,4.51,3.97,,91.81,92.41,,,Visualizer
moment,31.722,0.26,101.19,4.5,3.92,,91.91,92.39,,,Visualizer
moment,31.903,0.27,101.96,4.49,4.36,,91.95,92.42,,,Visualizer
moment,32.132,0.25,103.11,4.53,4.35,,91.95,92.42,,,Visualizer
moment,32.353,0.24,103.97,4.5,4.47,,91.95,92.34,,,Visualizer
moment,32.533,0.25,104.65,4.5,4.4,,91.95,92.35,,,Visualizer
moment,32.757,0.24,105.43,4.5,4.41,,91.91,92.43,,,Visualizer
moment,32.937,0.26,106.58,4.49,4.02,,91.81,92.43,,,Visualizer
moment,33.164,0.26,107.43,4.49,4.07,,91.85,92.41,,,Visualizer
moment,33.387,0.25,108.52,4.55,4.02,,91.88,92.38,,,Visualizer
moment,33.572,0.24,108.88,4.54,4.01,,91.81,92.38,,,Visualizer
moment,33.792,0.26,110.04,4.51,3.97,,91.88,92.49,,,Visualizer
moment,34.017,0.24,110.73,4.51,3.94,,91.85,92.41,,,Visualizer
moment,34.199,0.23,111.52,4.45,3.9,,91.88,92.42,,,Visualizer
moment,34.422,0.26,112.76,4.51,4.03,,91.85,92.44,,,Visualizer
moment,34.648,0.24,113.55,4.48,4.02,,91.85,92.33,,,Visualizer
moment,34.828,0.23,114.31,4.53,4.44,,91.88,92.33,,,Visualizer
moment,35.052,0.24,115.05,4.48,4.49,,91.81,92.39,,,Visualizer
moment,35.277,0.24,115.77,4.47,4.42,,91.95,92.42,,,Visualizer
moment,35.457,0.25,116.94,4.53,4.34,,91.78,92.45,,,Visualizer
moment,35.687,0.26,117.66,4.54,4.27,,91.88,92.42,,,Visualizer
moment,35.862,0.25,118.39,4.52,3.91,,91.88,92.39,,,Visualizer
moment,36.087,0.24,119.05,4.52,3.79,,91.81,92.36,,,Visualizer
moment,36.312,0.22,119.8,4.51,3.42,,91.85,92.42,,,Visualizer
moment,36.493,0.21,120.14,4.52,3.32,,91.81,92.38,,,Visualizer
moment,36.719,0.22,120.95,4.45,3.1,,91.75,92.39,,,Visualizer
moment,36.897,0.22,121.53,4.47,2.96,,91.95,92.35,,,Visualizer
moment,37.124,0.22,122.58,4.46,3.03,,91.78,92.35,,,Visualizer
moment,37.348,0.22,123.21,4.44,3.19,,91.71,92.33,,,Visualizer
moment,37.527,0.22,123.84,4.49,3.26,,91.95,92.39,,,Visualizer
moment,37.753,0.23,124.54,4.48,3.49,,91.91,92.4,,,Visualizer
moment,37.98,0.23,125.24,4.51,3.85,,91.81,92.39,,,Visualizer
moment,38.157,0.23,126.02,4.48,3.93,,91.95,92.38,,,Visualizer
moment,38.386,0.23,127.14,4.52,4.08,,91.88,92.33,,,Visualizer
moment,38.609,0.24,127.91,4.47,4.23,,92.01,92.33,,,Visualizer
moment,38.787,0.23,128.63,4.5,4.25,,91.95,92.28,,,Visualizer
moment,39.105,0.23,129.73,4.52,3.85,,91.98,92.32,,,Visualizer
moment,39.246,0.23,130.38,4.47,3.83,,91.95,92.35,,,Visualizer
moment,39.417,0.22,131.29,4.49,3.93,,91.98,92.38,,,Visualizer
moment,39.642,0.24,131.96,4.48,3.8,,91.95,92.37,,,Visualizer
moment,39.823,0.24,132.79,4.51,3.96,,92.08,92.34,,,Visualizer
moment,40.047,0.24,133.97,4.52,4.09,,91.91,92.39,,,Visualizer
moment,40.275,0.23,134.73,4.46,4.09,,91.98,92.34,,,Visualizer
moment,40.456,0.24,135.46,4.45,3.96,,92.05,92.34,,,Visualizer
moment,40.679,0.24,136.31,4.52,3.98,,92.08,92.37,,,Visualizer
moment,40.857,0.24,137.46,4.51,4.43,,92.01,92.32,,,Visualizer
moment,41.082,0.24,138.18,4.5,4.37,,92.01,92.3,,,Visualizer
moment,41.308,0.23,138.97,4.51,4.4,,92.05,92.29,,,Visualizer
moment,41.489,0.22,139.79,4.53,4.5,,92.05,92.44,,,Visualizer
moment,41.713,0.23,140.54,4.5,4.39,,91.88,92.38,,,Visualizer
moment,41.937,0.23,141.72,4.52,4.07,,91.88,92.37,,,Visualizer
moment,42.119,0.22,142.46,4.55,3.94,,91.91,92.38,,,Visualizer
moment,42.343,0.22,143.21,4.49,4.0,,91.88,92.33,,,Visualizer
moment,42.522,0.22,144.14,4.48,4.22,,91.91,92.34,,,Visualizer
moment,42.747,0.22,145.29,4.53,4.18,,91.91,92.39,,,Visualizer
moment,42.972,0.22,145.99,4.54,4.08,,91.91,92.38,,,Visualizer
moment,43.152,0.21,146.83,4.51,4.07,,91.85,92.33,,,Visualizer
moment,43.377,0.2,147.64,4.51,4.09,,91.88,92.39,,,Visualizer
moment,43.602,0.21,148.7,4.54,3.98,,91.91,92.32,,,Visualizer
moment,43.782,0.21,149.1,4.54,3.96,,91.78,92.32,,,Visualizer
moment,44.007,0.21,150.34,4.53,4.52,,91.75,92.36,,,Visualizer
moment,44.236,0.2,150.93,4.54,4.26,,91.91,92.27,,,Visualizer
moment,44.412,0.21,151.78,4.55,4.3,,91.98,92.29,,,Visualizer
moment,44.641,0.22,152.72,4.52,4.56,,91.95,92.31,,,Visualizer
moment,44.817,0.21,153.67,4.47,4.01,,91.98,92.26,,,Visualizer
moment,45.043,0.21,154.43,4.47,3.98,,92.05,92.32,,,Visualizer
moment,45.267,0.2,155.14,4.52,3.76,,92.05,92.31,,,Visualizer
moment,45.45,0.19,156.17,4.53,3.58,,92.08,92.24,,,Visualizer
moment,45.672,0.18,157.05,4.5,4.0,,91.98,92.24,,,Visualizer
moment,45.898,0.18,157.72,4.54,3.76,,92.05,92.22,,,Visualizer
moment,46.122,0.19,158.95,4.47,3.96,,91.95,92.26,,,Visualizer
moment,46.302,0.19,159.65,4.49,3.89,,91.91,92.31,,,Visualizer
moment,46.482,0.2,160.29,4.48,3.72,,91.91,92.3,,,Visualizer
moment,46.708,0.19,160.76,4.47,3.85,,91.98,92.24,,,Visualizer
moment,46.932,0.19,162.4,4.47,4.47,,91.95,92.28,,,Visualizer
moment,47.113,0.2,162.66,4.5,4.42,,91.95,92.33,,,Visualizer
moment,47.337,0.2,163.78,4.49,4.29,,91.91,92.33,,,Visualizer
moment,47.563,0.2,164.55,4.5,4.43,,91.88,92.34,,,Visualizer
moment,47.743,0.2,165.27,4.53,4.13,,91.81,92.32,,,Visualizer
moment,47.968,0.19,166.06,4.5,3.8,,91.98,92.29,,,Visualizer
moment,48.192,0.19,167.26,4.48,4.0,,91.91,92.23,,,Visualizer
moment,48.372,0.19,168.04,4.48,4.03,,91.85,92.36,,,Visualizer
moment,48.598,0.19,168.81,4.47,4.03,,92.05,92.3,,,Visualizer
moment,48.777,0.19,169.53,4.52,4.04,,91.91,92.21,,,Visualizer
moment,49.003,0.19,170.32,4.47,4.05,,91.98,92.23,,,Visualizer
moment,49.229,0.19,171.48,4.52,4.0,,92.05,92.29,,,Visualizer
moment,49.407,0.19,172.2,4.48,4.04,,91.98,92.27,,,Visualizer
moment,49.633,0.2,172.96,4.47,3.85,,92.08,92.3,,,Visualizer
moment,49.857,0.17,173.6,4.47,3.85,,92.15,92.35,,,Visualizer
moment,50.037,0.19,174.84,4.44,4.27,,92.08,92.3,,,Visualizer
moment,50.263,0.21,175.65,4.52,4.33,,92.01,92.28,,,Visualizer
moment,50.442,0.18,176.3,4.53,4.26,,92.05,92.28,,,Visualizer
moment,50.668,0.18,177.16,4.51,4.36,,91.98,92.29,,,Visualizer
moment,50.892,0.19,178.31,4.47,3.92,,91.91,92.3,,,Visualizer
moment,51.072,0.18,178.92,4.54,3.88,,91.91,92.28,,,Visualizer
moment,51.298,0.17,179.8,4.5,4.01,,91.88,92.22,,,Visualizer
moment,51.522,0.17,180.43,4.45,3.89,,91.91,92.27,,,Visualizer
moment,51.747,0.2,181.74,4.48,4.02,,91.88,92.31,,,Visualizer
moment,51.927,0.19,182.44,4.5,3.95,,91.95,92.27,,,Visualizer
moment,52.152,0.18,183.27,4.5,4.07,,92.01,92.23,,,Visualizer
moment,52.333,0.19,183.91,4.52,3.95,,91.95,92.28,,,Visualizer
moment,52.558,0.2,185.21,4.55,3.91,,92.05,92.27,,,Visualizer
moment,52.741,0.19,185.59,4.51,4.0,,91.91,92.21,,,Visualizer
moment,52.963,0.18,186.32,4.5,4.03,,91.98,92.31,,,Visualizer
moment,53.191,0.18,187.53,4.54,4.43,,92.01,92.35,,,Visualizer
moment,53.367,0.19,188.27,4.51,4.53,,92.01,92.29,,,Visualizer
moment,53.592,0.18,189.37,4.46,4.32,,91.85,92.26,,,Visualizer
moment,53.818,0.17,190.2,4.54,4.39,,91.85,92.3,,,Visualizer
moment,53.997,0.17,190.87,4.53,3.91,,91.85,92.25,,,Visualizer
moment,54.223,0.17,192.06,4.5,3.94,,91.81,92.25,,,Visualizer
moment,54.402,0.17,192.53,4.5,3.96,,91.85,92.27,,,Visualizer
moment,54.627,0.18,193.23,4.46,4.01,,91.78,92.31,,,Visualizer
moment,54.853,0.17,194.35,4.49,3.98,,91.88,92.33,,,Visualizer
moment,55.032,0.17,195.17,4.46,3.96,,91.91,92.21,,,Visualizer
moment,55.257,0.17,196.33,4.5,3.95,,91.98,92.24,,,Visualizer
moment,55.483,0.18,197.15,4.5,4.07,,91.95,92.26,,,Visualizer
moment,55.663,0.18,197.77,4.53,3.89,,92.08,92.23,,,Visualizer
moment,55.887,0.18,198.59,4.56,4.03,,91.98,92.28,,,Visualizer
moment,56.067,0.17,199.27,4.55,4.26,,91.98,92.32,,,Visualizer
moment,56.292,0.17,200.53,4.48,4.36,,92.05,92.25,,,Visualizer
moment,56.519,0.17,201.25,4.51,4.26,,92.01,92.21,,,Visualizer
moment,56.697,0.16,202.13,4.47,4.53,,91.98,92.31,,,Visualizer
moment,56.923,0.17,202.69,4.49,4.26,,91.91,92.32,,,Visualizer
moment,57.149,0.15,203.97,4.5,4.01,,91.88,92.21,,,Visualizer
moment,57.327,0.16,204.74,4.44,4.02,,91.95,92.27,,,Visualizer
moment,57.553,0.16,205.41,4.5,3.84,,91.81,92.26,,,Visualizer
moment,57.777,0.15,206.64,4.53,4.1,,91.81,92.28,,,Visualizer
moment,57.957,0.15,207.37,4.47,3.9,,91.88,92.21,,,Visualizer
moment,58.183,0.15,208.11,4.53,3.92,,91.85,92.21,,,Visualizer
moment,58.362,0.16,208.42,4.54,3.82,,91.91,92.23,,,Visualizer
moment,58.587,0.16,209.4,4.49,3.72,,92.01,92.21,,,Visualizer
moment,58.813,0.16,210.2,4.47,3.7,,92.11,92.19,,,Visualizer
moment,58.992,0.17,211.25,4.51,4.03,,92.18,92.12,,,Visualizer
moment,59.217,0.17,212.01,4.48,4.05,,92.11,92.15,,,Visualizer
moment,59.443,0.17,212.75,4.46,4.15,,92.11,92.22,,,Visualizer
moment,59.622,0.16,213.51,4.52,4.27,,92.11,92.2,,,Visualizer
moment,59.847,0.16,214.56,4.5,4.17,,92.08,92.11,,,Visualizer
moment,60.027,0.16,215.28,4.5,3.81,,92.08,92.18,,,Visualizer
moment,60.252,0.16,216.04,4.47,3.81,,92.11,92.31,,,Visualizer
moment,60.477,0.16,216.88,4.47,3.86,,92.05,92.2,,,Visualizer
moment,60.657,0.15,217.96,4.54,3.91,,92.01,92.21,,,Visualizer
moment,60.883,0.17,218.4,4.51,3.99,,92.05,92.29,,,Visualizer
